Vare;Enhet;Mengde;"1748-01-01";;"1748-05-31";;"1748-06-01";;"1748-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;6;;;2;46;;;
"Bygg, holstensk";"tønner";"1";2;33;;;2;73;;;
"Bygg, irsk";"tønner";"1";1;76;;;2;20;;;
"Bygg, norsk";"tønner";"1";2;20;;;2;46;;;
"Bygg, skotsk";"tønner";"1";1;76;;;2;20;;;
"Byggmel, norsk";"våger";"1";;67;;;;81;;;
"Flesk";"våger";"1";2;55;;;2;92;;;
"Flyndre";"våger";"1";1;20;;;1;30;;;
"Sild, garnsild";"tønner";"1";3;10;;;4;0;;;
"Hamp, rigsk";"våger";"1";3;38;;;3;48;;;
"Hamp, ugredd";"våger";"1";3;13;;;3;22;;;
"Strye, hamp";"våger";"1";1;72;;;1;56;;;
"Havre, dansk";"tønner";"1";1;30;;;1;56;;;
"Havre, holstensk";"tønner";"1";2;22;;;1;70;;;
"Havre, norsk";"tønner";"1";1;40;;;1;70;;;
"Havremel, norsk";"våger";"1";;45;;;;64;;;
"Humle, brunsviger";"skålpund";"1";;35;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;18;;;
"Erter, hvite, danske";"tønner";"1";3;36;;;4;26;;;
"Klippfisk";"våger";"1";1;19;;;1;30;;;
"Lange";"våger";"1";;89;;;1;3;;;
"Strye, lin";"våger";"1";2;16;;;2;13;;;
"Malt, dansk";"tønner";"1";2;32;;;2;80;;;
"Malt, irsk eller skotsk";"tønner";"1";2;23;;;2;66;;;
"Mel, irsk";"sekker";"1";;;;;2;66;;;
"Mel, skotsk";"sekker";"1";2;36;;;;;;;
"Rug, dansk";"tønner";"1";3;24;;;4;3;;;
"Rug, dantzig";"tønner";"1";4;8;;;4;55;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;76;;;4;42;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;63;;;4;29;;;
"Rundfisk";"våger";"1";;90;;;1;3;;;
"Råskjær";"våger";"1";;90;;;1;3;;;
"Salt, fransk";"tønner";"1";2;26;;;2;87;;;
"Salt, norsk";"tønner";"1";;84;;;1;28;;;
"Salt, spansk";"tønner";"1";2;80;;;3;43;;;
"Sei, stor, knippet";"våger";"1";;45;;;;55;;;
"Lin, sekkelin";"våger";"1";3;92;;;3;49;;;
"Skruftobakk";"skålpund";"1";;18;;;;19;;;
"Smør";"våger";"1";3;92;;;4;6;;;
"Kjøtt, småfe";"våger";"1";1;60;;;1;70;;;
"Sei, småsei, knippet";"våger";"1";;45;;;;55;;;
"Kjøtt, storfe";"våger";"1";1;32;;;1;42;;;
"Tobakk, matter";"skålpund";"1";;18;;;;19;;;
"Lin, trebånds";"våger";"1";2;82;;;2;79;;;
Notat;;;;;;;;;;;;
