Vare;Enhet;Mengde;"1868-01-01";;"1868-01-31";;"1868-02-01";;"1868-02-29";;"1868-03-01";;"1868-03-31";;"1868-04-01";;"1868-04-30";;"1868-05-01";;"1868-05-31";;"1868-06-01";;"1868-06-30";;"1868-07-01";;"1868-07-31";;"1868-08-01";;"1868-08-31";;"1868-09-01";;"1868-09-30";;"1868-10-01";;"1868-10-31";;"1868-11-01";;"1868-11-30";;"1868-12-01";;"1868-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";4;57;;;4;72;;;4;54;;;4;72;;;4;51;;;4;0;;;4;36;;;4;24;;;4;36;;;4;30;;;4;51;;;4;66;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;4;6;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Ibraila - A2_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;6;;;;;;;3;96;;;3;84;;;3;72;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Coarsely ground barley Grynmel - A6_9";"kg";"100";6;116 13/25;;;7;30;;;6;116 13/25;;;7;30;;;7;13 8/25;;;7;13 8/25;;;;;;;;;;;6;99 21/25;;;6;116 13/25;;;6;116 13/25;;;6;116 13/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";8;60;;;9;0;;;8;36;;;8;60;;;8;30;;;7;72;;;7;114;;;8;24;;;7;108;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";;;;;;;;;;;;;7;30;;;6;116 13/25;;;6;83 1/25;;;7;30;;;6;83 1/25;;;6;83 1/25;;;6;116 13/25;;;6;116 13/25;;;6;83 1/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";5;102 18/25;;;5;102 18/25;;;5;85 23/25;;;5;113 22/25;;;5;91 14/25;;;5;46 23/25;;;6;49 14/25;;;5;2 7/25;;;5;13 11/25;;;5;46 23/25;;;5;24 3/5;;;5;24 3/5;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;18;;;;18 3/5;;;;18;;;;18;;;;18;;;;19 14/25;;;;21 24/25;;;;21 3/5;;;;17 2/5;;;;15 24/25;;;;16 14/25;;;;17 4/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";;;;;;;;;7;90;;;7;60;;;7;60;;;7;24;;;7;72;;;8;72;;;8;0;;;8;72;;;8;78;;;8;60;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;45;;;;45 24/25;;;;42;;;;38 1/25;;;;38 1/25;;;;42;;;;42;;;;51 24/25;;;;51;;;;48;;;;51 24/25;;;;51 24/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;38 1/25;;;;42 24/25;;;;42 24/25;;;;39 24/25;;;;38 1/25;;;;42;;;;41 1/25;;;;39;;;;38 1/25;;;;36;;;;36;;;;39 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;21 24/25;;;;23 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;18 24/25;;;;20 1/25;;;;20 1/25;;;;18 24/25;;;;20 1/25;;;;20 1/25;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;44 4/25;;;;44 4/25;;;;44 4/25;;;;45 3/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;45 3/25;;;;45 3/25;;;;44 4/25;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;35 16/25;;;;37 1/5;;;;37 1/5;;;;37 1/5;;;;37 1/5;;;;37 1/5;;;;36 3/25;;;;36 3/25;;;;36 3/25;;;;37 1/5;;;;35 4/25;;;;34 2/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;31 23/25;;;;31 23/25;;;;31 23/25;;;;31 17/25;;;;31 17/25;;;;31 17/25;;;;32 4/25;;;;31 17/25;;;;32 2/5;;;;31 17/25;;;;31 8/25;;;;32 4/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;;;;;;;;;;;;;30 24/25;;;;30;;;;21 24/25;;;;24;;;;26 1/25;;;;30;;;;36;;;;38 1/25;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";3;24;;;3;72;;;2;96;;;2;96;;;2;96;;;2;96;;;2;48;;;2;48;;;2;48;;;2;96;;;2;72;;;2;24;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";5;0;;;4;24;;;4;0;;;3;96;;;3;96;;;3;96;;;4;0;;;3;96;;;3;96;;;3;72;;;3;42;;;3;36;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;16;60;;;18;0;;;20;0;;;17;0;;;16;60;;;16;84;;;15;96;;;15;0;;;15;0;;;15;90;;;17;0;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;15;60;;;17;60;;;16;60;;;16;60;;;15;60;;;14;60;;;15;0;;;14;60;;;14;42;;;15;0;;;15;60;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";14;60;;;15;60;;;16;0;;;16;0;;;15;0;;;14;60;;;14;6;;;14;36;;;14;24;;;14;0;;;14;0;;;14;0;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";;;;;18;30;;;20;0;;;20;0;;;19;60;;;20;0;;;18;0;;;18;90;;;17;90;;;18;0;;;19;60;;;20;0;;;
"FISH OIL [TRAN] - Steamed, cleaned dampmedisintran koldklaret - M1_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;26;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";;;;;3;60;;;3;60;;;3;60;;;3;60;;;3;60;;;3;60;;;3;60;;;3;60;;;3;48;;;3;60;;;3;60;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;48;;;;;;;;;;;;36;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;39 24/25;;;;36;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;6;;;;6 12/25;;;;6 12/25;;;;6 24/25;;;;6 12/25;;;;6 12/25;;;;6 12/25;;;;6 12/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;;20 1/25;;;;20 1/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;54;;;;60;;;;60;;;;60;;;;57 24/25;;;;60;;;;60;;;;60;;;;60;;;;60;;;;57;;;;60;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;48;;;;48;;;;36;;;;36;;;;20 1/25;;;;15 24/25;;;;21 24/25;;;;36;;;;30;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;66;;;3;66;;;3;66;;;3;66;;;3;66;;;3;66;;;3;60;;;3;66;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;96;;;3;96;;;3;96;;;3;96;;;3;90;;;3;90;;;3;90;;;3;90;;;3;90;;;3;90;;;3;90;;;3;90;;;
"HERRING [SILD] - Fat herring C fetsild - D5_17";"tønner";"1";3;60;;;3;60;;;3;60;;;3;48;;;;;;;2;0;;;3;0;;;3;0;;;3;30;;;2;108;;;3;6;;;2;78;;;
"HERRING [SILD] - Fat herring CX fetsild - D5_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;2;36;;;2;12;;;2;48;;;2;36;;;
"HERRING [SILD] - Fat herring K fetsild - D5_15";"tønner";"1";3;60;;;3;72;;;4;12;;;3;48;;;;;;;2;60;;;4;0;;;3;108;;;4;24;;;4;24;;;4;60;;;4;0;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";3;60;;;3;72;;;4;12;;;3;48;;;3;12;;;2;60;;;4;30;;;3;108;;;4;24;;;3;102;;;4;60;;;3;60;;;
"HERRING [SILD] - Large winter herring, export barrels storsild eksportpakket - D5_21";"tønner";"1";;;;;;;;;;;;;;;;;1;18;;;1;18;;;1;15;;;;;;;;;;;;;;;;;;;1;9;;;
"HERRING [SILD] - Large winter herring, fish barrels storsild fiskepakket - D5_23";"tønner";"1";;105;;;1;0;;;1;4 14/25;;;1;0;;;;;;;;96;;;;;;;;;;;;;;;;;;;;117;;;;112 14/25;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;4;108;;;4;96;;;4;90;;;4;72;;;4;48;;;;;;;4;24;;;4;24;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;5;0;;;4;96;;;4;88 11/25;;;4;72;;;4;48;;;4;60;;;4;24;;;;;;;4;12;;;;;;;;;;;
"HIDES [HUDER] - Oxhides - I1_1";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 1/25;;;;;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";;114;;;;102;;;;102;;;;102;;;;108;;;;108;;;;;;;;;;;;102;;;;96;;;;84;;;;102;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;26 1/25;;;;24 24/25;;;;24;;;;21 24/25;;;;21 24/25;;;;20 1/25;;;;21 12/25;;;;20 1/25;;;;20 13/25;;;;21;;;;20 1/25;;;;21;;;
"MAIZE [MAIS] - Maize Black Sea or unspecified - H6_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;4;60;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;2;96;;;2;48;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;6;36;;;6;48;;;6;6;;;6;0;;;5;36;;;5;36;;;5;12;;;5;48;;;5;48;;;5;54;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";6;36;;;6;36;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;
"ROE [ROGN] - Roe second - D7_2";"tønner";"1";;;;;6;84;;;;;;;;;;;;;;;5;96;;;5;96;;;7;0;;;7;0;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;8;84;;;;;;;;;;;;;;;7;96;;;7;96;;;9;0;;;9;0;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;4;0;;;4;33;;;4;21;;;4;12;;;4;12;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;5;84;;;5;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";;;;;;;;;;;;;6;0;;;5;0;;;4;60;;;;;;;4;12;;;;;;;4;84;;;;;;;;;;;
"RYE [RUG] - Galatz & Ibraila - A1_13";"tønner";"1";6;24;;;;;;;;;;;5;108;;;;;;;4;24;;;4;96;;;;;;;4;36;;;4;12;;;;;;;4;24;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";6;54;;;6;60;;;;;;;;;;;;;;;;;;;4;78;;;4;36;;;4;114;;;4;108;;;4;102;;;4;108;;;
"RYE [RUG] - Nicolaiev - A1_17";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;48;;;4;78;;;4;36;;;4;24;;;;;;;;;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";6;0;;;6;48;;;5;114;;;5;114;;;5;0;;;4;84;;;4;78;;;4;57;;;4;60;;;;;;;;;;;;;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";;;;;;;;;;;;;;;;;4;96;;;4;60;;;4;60;;;4;24;;;4;36;;;4;12;;;4;12;;;4;12;;;
"RYE [RUG] - Taganrog - A1_16";"tønner";"1";5;117;;;6;12;;;;;;;5;60;;;;;;;;;;;;;;;;;;;4;36;;;4;12;;;4;18;;;4;18;;;
"RYE FLOUR [RUGMEL] - Copenhagen sack - A5_6";"kg";"100";9;34 1/5;;;9;34 1/5;;;8;106 2/25;;;8;99 24/25;;;7;99 3/5;;;7;27 6/25;;;7;51 9/25;;;7;27 6/25;;;6;81;;;6;75;;;6;69;;;6;75;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";9;57 18/25;;;9;24 6/25;;;8;110 19/25;;;8;10 11/25;;;8;10 11/25;;;6;83 1/25;;;7;30;;;6;116 13/25;;;7;30;;;6;116 13/25;;;6;83 1/25;;;6;99 21/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";6;116 13/25;;;6;116 13/25;;;6;83 1/25;;;6;83 1/25;;;6;16 1/5;;;4;55 11/25;;;5;2 7/25;;;4;111 3/25;;;4;99 24/25;;;4;99 24/25;;;4;111 3/25;;;4;94 11/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";1;0;;;;114;;;;114;;;;114;;;;;;;;;;;;108;;;;96;;;;105;;;;105;;;;102;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;114;;;;86 1/25;;;;87;;;;;;;;;;;;;;;;102;;;;102;;;;108;;;;;;;;;;;;;;;
"SALT [SALT] - Liverpool - P1_8";"tønner";"1";;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;6;;;;96;;;;90;;;;102;;;;99;;;;;;;;108;;;;108;;;;108;;;;93;;;;92 1/25;;;;91 1/5;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";1;12;;;;96;;;;96;;;;102;;;;102;;;;108;;;;111;;;;114;;;;108;;;;96;;;;96;;;;94 4/5;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;20 19/25;;;;20 19/25;;;;20 4/25;;;;20 19/25;;;;20 4/25;;;;20 4/25;;;;20 4/25;;;;20 4/25;;;;18 24/25;;;;20 4/25;;;;19 1/5;;;;18 3/5;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;20 19/25;;;;20 19/25;;;;20 19/25;;;;20 19/25;;;;20 19/25;;;;20 4/25;;;;20 4/25;;;;18 24/25;;;;18 9/25;;;;;;;;19 1/5;;;;18 3/5;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Finmark - D1_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;20 13/25;;;1;12/25;;;1;13 4/5;;;1;23 22/25;;;1;7 2/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;1;18;;;1;0;;;1;7 11/25;;;1;12;;;1;18;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;108;;;;;;;;111;;;;;;;;;;;1;12;;;1;12;;;1;6;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;96;;;;87;;;;84;;;;84;;;;90;;;;90;;;;;;;;84;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;1;3;;;1;0;;;1;6;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;1;0;;;;;;;1;3;;;;;;;;117;;;;114;;;;114;;;;108;;;;102;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Gemeinlenger - D3_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;60;;;1;60;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;42;;;1;48;;;;;;;;;;;1;24;;;1;24;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;42;;;1;60;;;1;60;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;30;;;1;24;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;48;;;;;;;1;42;;;1;36;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;30;;;1;30;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;60;;;1;48;;;1;42;;;1;36;;;1;30;;;1;27;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;2;60;;;2;54;;;2;60;;;2;60;;;2;60;;;2;60;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;12;;;1;36;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;12;;;1;12;;;;;;;;;;;1;54;;;1;72;;;1;78;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender Vestlofoten (fyldig) - D2_6";"våger";"1";;;;;1;30;;;1;36;;;;;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Middelhav - D2_8";"våger";"1";;;;;;;;;;93;;;;;;;;;;;;;;;;90;;;;;;;;102;;;1;12;;;1;36;;;1;36;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;93;;;;;;;;93;;;;90;;;;80 2/5;;;;84;;;;;;;;;;;;102;;;1;24;;;1;24;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";1;0;;;1;0;;;1;12;;;;;;;1;0;;;1;0;;;1;0;;;1;6;;;1;12;;;1;24;;;1;24;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";1;24;;;1;24;;;1;24;;;1;30;;;1;24;;;1;12;;;1;24;;;1;30;;;1;48;;;1;72;;;1;78;;;1;84;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling hyse - D2_15";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;27 3/5;;;
"SUGAR [SUKKER] - Sugar brown, Havana - E1_8";"kg";"1";;22 14/25;;;;22 14/25;;;;22 14/25;;;;22 8/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 16/25;;;
"SUGAR [SUKKER] - Sugar white - E1_10";"kg";"1";;27 3/25;;;;27 3/25;;;;27 3/25;;;;25 4/5;;;;25 4/5;;;;25 4/5;;;;26 1/25;;;;25 4/5;;;;26 16/25;;;;26 1/25;;;;27 3/25;;;;27 3/5;;;
"SUGAR [SUKKER] - Sugar yellow - E1_9";"kg";"1";;25 8/25;;;;25 8/25;;;;25 8/25;;;;24 21/25;;;;25 2/25;;;;25 2/25;;;;25 2/25;;;;25 2/25;;;;25 2/25;;;;25 2/25;;;;25 2/25;;;;25 14/25;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;10 23/25;;;;11 16/25;;;;11 16/25;;;;11 16/25;;;;11 13/25;;;;11 13/25;;;;11 19/25;;;;11 13/25;;;;11 7/25;;;;11 13/25;;;;11 19/25;;;;11 7/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;23 1/25;;;;24;;;;24;;;;24;;;;18 24/25;;;;20 1/25;;;;20 1/25;;;;21;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;21;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;3;12;;;;;;;;;;;;;;;;;;;3;60;;;3;60;;;3;60;;;;;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;9;0;;;9;60;;;10;0;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_9";"kg";"1";;24;;;;24;;;;24;;;;23 2/5;;;;23 4/25;;;;23 2/5;;;;26 2/5;;;;24;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";8;48;;;8;36;;;8;36;;;7;96;;;7;96;;;7;24;;;7;60;;;7;0;;;7;24;;;6;72;;;6;90;;;6;96;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";8;60;;;;;;;;;;;;;;;;;;;;;;;8;36;;;7;24;;;7;60;;;7;0;;;7;0;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;8;0;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;7;0;;;
"WHEAT FLOUR [HVETEMEL] - Flour ordinary quality - A4_5";"kg";"100";10;38 1/25;;;10;38 1/25;;;10;38 1/25;;;10;71 13/25;;;10;71 13/25;;;10;38 1/25;;;10;38 1/25;;;10;38 1/25;;;9;57 18/25;;;10;4 14/25;;;10;38 1/25;;;8;110 19/25;;;
"WOODEN BARRELS [TRETØNNER] - Beech barrels - K2_6";"last";"1";5;60;;;5;36;;;6;36;;;5;60;;;5;24;;;5;24;;;5;24;;;5;24;;;5;36;;;5;24;;;5;0;;;5;24;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels - K2_4";"last";"1";4;60;;;4;36;;;5;0;;;4;60;;;4;24;;;4;12;;;4;0;;;4;24;;;4;36;;;4;48;;;4;0;;;4;48;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels - K2_7";"stykk";"1";;;;;1;15;;;1;15 24/25;;;1;15 24/25;;;1;14 1/25;;;1;20 2/5;;;1;20 2/5;;;1;20 2/5;;;1;14 1/25;;;1;20 2/5;;;1;15 3/5;;;1;20 2/5;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
