Vare;Enhet;Mengde;"1801-06-01";;"1801-12-31";;Notat
"Bygg, dansk";"tønner";"1";8;14;;;
"Bygg, engelsk";"tønner";"1";;;;;
"Bygg, holstensk eller rostocher";"tønner";"1";8;68;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;
"Bygg, norsk";"tønner";"1";8;6;;;
"Byggmel, norsk";"våger";"1";2;0;;;
"Flesk";"våger";"1";5;14;;;
"Flyndre";"våger";"1";;;;;
"Sild, garnsild";"tønner";"1";6;18;;;
"Hamp, rigsk";"våger";"1";6;24;;;
"Hamp, ugredd";"våger";"1";5;68;;;
"Strye, hamp";"våger";"1";3;48;;;
"Havre, dansk";"tønner";"1";5;0;;;
"Havre, holstensk";"tønner";"1";5;54;;;
"Havre, norsk";"tønner";"1";5;0;;;
"Havremel, irsk";"sekker";"1";;;;;
"Havremel, norsk";"våger";"1";1;82;;;
"Havremel, skotsk";"sekker";"1";;;;;
"Humle, brunsviger";"skålpund";"1";;52;;;
"Humle, hollandsk";"skålpund";"1";;39;;;
"Erter, hvite, danske";"tønner";"1";14;18;;;
"Klippfisk";"våger";"1";2;38;;;
"Lange";"våger";"1";2;38;;;
"Strye, lin";"våger";"1";4;4;;;
"Malt, dansk";"tønner";"1";7;12;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;
"Malt, rostocker";"tønner";"1";7;64;;;
"Rug, dansk";"tønner";"1";11;8;;;
"Rug, dantzig";"tønner";"1";;;;;
"Rug, køningsberger eller rigsk";"tønner";"1";;;;;
"Rug, rostocker eller holstensk";"tønner";"1";11;60;;;
"Rundfisk";"våger";"1";1;58;;;
"Råskjær";"våger";"1";1;82;;;
"Salt, engelsk";"tønner";"1";;;;;
"Salt, fransk";"tønner";"1";7;80;;;
"Salt, norsk";"tønner";"1";;;;;
"Salt, spansk";"tønner";"1";8;90;;;
"Sei, stor, knippet";"våger";"1";1;46;;;
"Lin, sekkelin";"våger";"1";6;84;;;
"Lin, sekkelin, ringere";"våger";"1";6;84;;;
"Skruftobakk, hollandsk";"skålpund";"1";;66;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;
"Smør";"våger";"1";6;76;;;
"Kjøtt, småfe";"våger";"1";2;22;;;
"Sei, småsei, knippet";"våger";"1";1;16;;;
"Kjøtt, storfe";"våger";"1";1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;
"Lin, trebånds";"våger";"1";6;24;;;
Notat;;;;;;;;
