Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";pund;12432;;;;;;;;;;;;;;;
"Tørrfisk";pund;2713856;;;;;;;;;;;;;;;
"Fisk, saltet";tønner;8105;1;4;;;;;;;;;;;;;
"Jern, stangjern";pund;60738;;;;;;;;;;;;;;;
"Master og spirer";stykk;138;;;;;;;;;;;;;;;
"Skinn, uberedte eller med ringe beredning";pund;43809;;;;;;;;;;;;;;;
"Skinn, uberedte eller med ringe beredning";stykk;844;;;;;;;;;;;;;;;
"Tjære";tønner;357;1;4;;;;;;;;;;;;;
"Tømmer og trelast";trelastlester;6537;1;2;;;;;;;;;;;;;
"Tran";tønner;2231;;;;;;;;;;;;;;;
