Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;;;;;;24;;;;;;;;;;;;;;;
"Ansjos";fat;7;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;;;;;18;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;41;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;8;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;1;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;206;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;5;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;82;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;11600;;;;;4262;;;;;;;;;;;;;;;
"Deeler, furu";stykk;120;;;;;48380;;;;;;;;;;;;;;;
"Deeler, furu, dobbelte";stykk;;;;;;8360;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;521095;;;;;;;;;;;;;;;
"Deeler, gran, dobbelte";stykk;;;;;;6730;;;;;;;;;;;;;;;
"Erter";tønner;;1;2;;;;;;;;6;;;;;;;;;;
"Ederdun";pund;11;;;;;57;;;;;;;;;;;;;;;
"Flesk, røkt";pund;138;;;;;;;;;;;;;;;;;;;;
"Brød, flatbrød";;;;;1;32;;;;;;;;;;;;;;;;
"Fisker, utstoppede";stykk;2;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;290;;;;;;;;;;840;;;;;;;;;;
"Nakker, fiskenakker";tønner;1;;;;;;;;;;;3;4;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;30;;;;;;;
"Gryn, bygg og havre";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;18;;;;;;;;;;14;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;4012;;;;;;;;;;
"Hansker";dusin;;1;2;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;3;;;;;;;;;;
"Hør";pund;72;;;;;;;;;;1504;;;;;;;;;;
"Humle";pund;;;;;;;;;;;704;;;;;;;;;;
"Horn, hjortehorn";;;;;;;;;;;;;;;;32;;;;;;
"Hjortetakk, raspet";pund;14;;;;;;;;;;;;;;;;;;;;
"Hellefisk";tønner;1;;;;;;;;;;;;;;;;;;;;
"Huder, okse, beredte";huder;8;1;2;;;;;;;;;;;;;;;;;;
"Huder, hjort og reinsdyr";stykk;511;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;44;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;46;;;;;;;;;;;;;;;;;;;;
"Hyse, tørket";pund;6;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;337;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;5656;;;;;;;;;;
"Kobber, garkobber";pund;3840;;;;;935529;1;4;;;1608;;;;;;;;;;
"Kobber, plattkobber";pund;;;;;;7872;1;2;;;;;;;;;;;;;
"Klede, grovt";stykk;;;;;;;;;;;3;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;7;;;;;;;;;;
"Klippfisk";pund;424;;;;;291520;;;;;502;;;;;;;;;;
"Kjøtt, røkt";pund;259;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;8;;;;;14;1;2;;;;;;;;;;;;;
"Kjøtt, saltet";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Lange";pund;;;;;;44000;;;;;;;;;;;;;;;
"Lys, talglys";pund;1104;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;9;1;2;;;4;;;;;;;;;;;;;;;
"Laks, saltet";anker;2;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;56;;;;;14;;;;;;;;;;;;;;;
"Multer";tønner;13;1;3;;;;;;;;1;1;3;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;28;;;;;;;
"Ost";pund;867;1;2;;;814;;;;;;;;;;;;;;;
"Øl";tønner;8;1;3;;;;;;;;;;;;;;;;;;
"Østers, syltet";fatger;4;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;176;;;;;;;;;;;;;;;;;;;;
"Pølser, speket";pund;22;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;133;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;40;;;;;;;;;;
"Rosiner";pund;;;;;;480;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;176;;;;;;;;;;;;;;;
"Rav og rekling";bismerpund;1;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";k;6;;;;;;;;;;;;;;;;;;;;"30 stk. vægtig 1 bismerpund 6 k"
"Tunger, reinsdyrtunger";stykk;18;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;374;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;624;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;1620;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;368;;;;;;;;;;;;;;;
"Såpe, grønnsåpe, konfiskert";fustasjer;;;;;;3;;;;;;;;;;;;;;;
"Smør";pund;16941;1;2;;;720;;;;;784;;;;;;;;;;
"Sild, saltet";lester;143;1;3;;;536;1;2;;;39;1;12;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;22;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;;;;;;466;;;;;;;;;;;;;;;
"skinn, får, geit og kalv, beredt og uberedt";deger;181;;;;;58;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;3;;;;;;;;;;;;;;;;;;;;
"Skinn, selhuder";stykk;;;;;;20;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;24;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;69;;;;;;;;;;
"Sundmager";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Te, bohe";pund;60;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;256;;;;;;;;;;;;;;;
"Tobakksblader";pund;681;;;;;634;;;;;;;;;;;;;;;
"Torsk, salt";lester;7;;;;;4;;;;;2;;;;;;;;;;
"Torsk, salt";tønner;1;;;;;4;;;;;;;;;;;;;;;
"Tørrfisk";pund;220200;;;;;1235344;;;;;60412;;;;;;;;;;
"Tran";lester;11;;;;;137;;;;;1;;;;;;;;;;
"Tran";tønner;8;;;;;8;;;;;;;;;;;;;;;
"Tjære";lester;12;5;12;;;72;1;2;;;10;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;11;1;2;;;;;;;;
"Talg";pund;1938;;;;;;;;;;987;1;2;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;
"Tyttebær";ottinger;3;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Uer, tørkede";;;;;;48;;;;;;;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;1400;;;;;;;;;;
"Kjøtt, speket";pund;16;;;;;;;;;;;;;;;;;;;;
