Vare;Enhet;"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført mengde hele";"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført mengde teller";"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført mengde nevner";"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført daler";"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført skilling";"Innførte Efterskrevne varer mengde hele";"Innførte Efterskrevne varer mengde teller";"Innførte Efterskrevne varer mengde nevner";"Innførte Efterskrevne varer daler";"Innførte Efterskrevne varer skilling";"Kreierters og skuders udførtes trelast mengde hele";"Kreierters og skuders udførtes trelast mengde teller";"Kreierters og skuders udførtes trelast mengde nevner";"Kreierters og skuders udførtes trelast daler";"Kreierters og skuders udførtes trelast skilling";"Utført trelast mengde hele";"Utført trelast mengde teller";"Utført trelast mengde nevner";"Utført trelast daler";"Utført trelast skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Humle";pund;;;;;;2933;1;3;;;;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;2720;;;;;;;;;;;;;;;;;;;;
"Steintøy, Hollandsk steintøy";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;251;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Ost, hollandsk";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Sild, hollandsk";tønner;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;;;;;;;;;;;8300;;;;;;;;;;
"Deeler, gran";stykk;;;;;;;;;;;;;;;;61648;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;656;1;2;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;;;;;;;;;;;1039;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;;;;;;;;;;;282;1;2;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;;;;;;;;;;;282;1;2;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;;;;;;;;;;;610;1;2;;;;;;;;
"Bjelker, 10 alen";tylfter;;;;;;;;;;;;;;;;306;;;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;;;;;;;;;;;846;1;2;;;;;;;;
"Spirer, 7 palmer";tylfter;;;;;;;;;;;;;;;;575;1;2;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;;;;;;5960;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;;;;;;10760;;;;;;;;;;
"Spirer, 20 fot";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Spirer femtes fots";stykk;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;;;;;;3842;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;;;;;;;;;;;8596;;;;;;;;;;
"Tømmer, osp";tylfter;;;;;;;;;;;;;;;;86;1;2;;;;;;;;
"Barkholt, dobbelte";tylfter;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Barkholt, enkelte";tylfter;;;;;;;;;;;;;;;;53;;;;;;;;;;
