Vare;Enhet;Mengde;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-12-01";;"1751-12-31";;Notat
"Hvete";"tønner";"1";3;32;;;3;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;72;;;2;72;;;1;72;2;0;1;72;2;0;1;48;2;0;2;24;;;2;24;;;2;72;;;2;72;;;2;48;;;
"Bygg";"tønner";"1";1;72;;;1;80;;;1;16;1;24;1;16;1;24;1;16;1;24;1;60;;;1;72;;;;;;;;;;;;;;;
"Malt";"tønner";"1";2;0;;;2;0;;;1;24;;;1;24;;;1;24;1;28;1;60;;;1;48;;;;;;;1;72;;;;;;;
"Havre";"tønner";"1";1;32;;;1;32;;;;80;1;0;;80;1;0;;72;;88;1;16;;;1;24;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";4;48;5;0;4;48;5;0;4;0;4;48;4;0;4;32;4;0;4;48;4;48;;;5;0;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";3;32;;;3;32;;;2;48;;;2;48;;;2;32;2;48;2;72;;;2;72;;;;;;;;;;;3;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;0;2;32;2;32;;;2;24;2;32;2;72;;;2;64;;;;;;;;;;;3;0;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";22;0;;;23;0;;;20;0;22;0;18;0;20;0;18;0;20;0;18;0;20;0;19;0;20;0;20;0;;;20;0;;;20;0;;;
"Kjøtt, saltet";"tønner";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;5;0;;;5;0;;;5;0;;;5;0;;;
"Torsk";"tønner";"1";5;0;;;5;0;;;4;48;;;4;0;4;48;4;0;4;48;4;0;4;48;4;48;;;;;;;;;;;3;48;;;
"Makrell";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;4;24;3;48;;;;;;;;;;;5;0;;;
"Sild";"tønner";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;5;0;;;5;0;;;5;0;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;16;0;;;14;0;16;0;14;0;16;0;16;0;;;;;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;1;22;;;1;0;1;16;1;0;;;1;0;;;;84;;;;;;;;;;;
"Ost";"bismerpund";"1";;72;;;;;;;;;;;;;;;;72;;;1;72;;;;72;;;;;;;;;;;;72;;;
"Talg";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";18;0;20;0;18;0;20;0;;;;;17;0;18;0;17;0;18;0;18;0;19;0;19;0;20;0;;;;;;;;;18;0;;;
"Jern";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;12;48;;;11;0;12;0;12;0;;;12;0;;;13;0;;;"Jern, som indført fra Christiansand og andre Stæder i Norge, selges hher i små partier for"
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
