Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Ål, tørket";pund;108;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;;;;;;;;;;;16;;;;;;;;;;
"Ansjos";tønner;;;;;;2;;;;;;;;;;;;;;;
"Anis";pund;;;;;;26;;;;;;;;;;;;;;;
"Asia";pund;;;;;;2;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;100;1;4;;;;;;;;;;;;;
"Appelsiner";kister;;;;;;2;;;;;;;;;;;;;;;
"Apotekervarer";;;;;46;;;;;;;;;;;;;;;;;
"Oblater";esker;;;;;;1;;;;;;;;;;;;;;;
"Agurker";pund;;;;;;2;;;;;;;;;;;;;;;
"Apris";pund;;;;;;2;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;1;;;;;;;;;;;;;;;
"Bygg";tønner;7743;;;;;;;;;;6;;;;;;;;;;
"Blomster, kinesiske";stykk;100;;;;;;;;;;;;;1;;;;;;;
"Brennevin, dansk";tønner;42;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;6898;1;2;;;1365;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;33;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;9;1;2;;;;;;;;
"Bjelker";tylfter;;;;;;;;;;;35;1;2;;;;;;;;
"Bord";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Ved, bjørkeved";favner;1;;;;;;;;;;;;;;;;;;;;
"Skinn, geit og bukk";deger;;;;;;;;;;;1;1;2;;;;;;;;
"Brød";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Brød";kaker;;;;;;900;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;4;;;;;3;;;;;;;;;;
"Blår";pund;;;;;;91749;;;;;8198;;;;;;;;;;
"Bånd, fargede";alen;;;;;;;;;;;3;;;;;;;;;;
"Bånd, smale";alen;;;;;;;;;;;4;;;;;;;;;;
"Bøker";pakker;;;;;;7;;;;;1;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;7;1;4;;;;;;;;
"Bånd, atlask";stykk;;;;;;34;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;648;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;4;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;1109;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;129;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;10;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;23;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;9588;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;43;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1288;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;618;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;250;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;54;;;;;;;;;;;;;;;
"Blikk, fortinnet";ark;;;;;;205;;;;;;;;;;;;;;;
"Trakter, blikktrakter";dusin;;;;;;2;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;150;;;;;;;;;;;;;;;
"Blias, skåren";pund;;;;;;14;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;10;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;7;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;92;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;6;;;;;;;;;;;;;;;
"Baj";alen;;;;;;141;;;;;;;;;;;;;;;
"Borax";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;1;;;;;;;;;;;;;;;
"Børster, klesbørster";dusin;;;;;;6;;;;;;;;;;;;;;;
"Brynestein";dusin;;;;;;8;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;128;;;;;;;;;;;;;;;
"Sprøyter, blikksprøyter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Brissel, brun";pund;;;;;;70;;;;;;;;;;;;;;;
"Bukser, skinnbukser";par;;;;;;6;;;;;;;;;;;;;;;
"Bokgull";bøker;;;;;;10;;;;;;;;;;;;;;;
"Buteljer, tomme";dusin;;;;;;85;;;;;;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;7;;;;;;;;;;;;;;;
"Brøter av trær";stykk;;;;;;2;;;;;;;;;;;;;;;
"Bjeller";par;;;;;;25;;;;;;;;;;;;;;;
"Varer, kinesiske";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Varer, kinesiske";fjerdinger;;;;;;;;;;;3;;;;;;;;;;
"Varer, kinesiske";pakker;;;;;;;;;;;3;;;;;;;;;;
"Varer, kinesiske";kister;;;;;;;;;;;8;;;;;;;;;;
"Varer, kinesiske";kofferter;;;;;;;;;;;1;;;;;;;;;;
"Varer, kinesiske";esker;;;;;;;;;;;1;;;;;;;;;;
"Varer, kinesiske";poser;;;;;;;;;;;1;;;;;;;;;;
"Kokarder av hestehår";stykk;;;;;;;;;;;12;;;;;;;;;;
"Kokarder, til pisker";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kokarder av bånd";stykk;;;;;;;;;;;6;;;;;;;;;;
"Chalon";alen;;;;;;146;;;;;8;1;2;;;;;;;;
"Konfekt";pund;;;;;;240;;;;;2;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;14;;;;;24;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;8;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;5;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;12;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;165;;;;;;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;392;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;400;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;14;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;46;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;448;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;28;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;14;3;8;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;13;1;4;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;34;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;48;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;8;;;;;;;;;;;;;;;
"Kaffemøller";stykk;;;;;;4;;;;;;;;;;;;;;;
"Kaffebrennere";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;34;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;8;;;;;;;;;;;;;;;
"Sjampinjonger";pund;;;;;;2;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;;1;8;;;;;;;;;;;;;
"Dyner";stykk;10;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;44;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;2;;;;;;;;;;;;;;;;;;;;
"Digler, store";stykk;21;;;;;;;;;;;;;;;;;;;;
"Digler, små";Satz;;;;;;24;;;;;8;;;;;;;;;;
"Damask";;;;;;;176;;;;;;;;;;;;;;;
"Dreierarbeid";;;;;;;;;;2;12;;;;;;;;;;;
"Draget";stykk;;;;;;1;;;;;;;;;;;;;;;
"Draget";alen;;;;;;4;1;2;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;15;;;;;;;;;;;;;;;
"Erter";tønner;660;1;8;;;;;;;;;;;;;;;;;;
"Epler";tønner;38;;;;;14;3;4;;;;;;;;;;;;;
"Specks, eik";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;56;;;;;30;;;;;;;;;;
"Flesk";pund;13747;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;5072;;;;;;;;;;
"Flintstein";stykk;1000;;;;;;;;;;50000;;;;;;;;;;
"Flanell";alen;;;;;;152;;;;;47;;;;;;;;;;
"Flyndre";stykk;6000;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;192;;;;;;;;;;
"Fernambuk";pund;;;;;;76;;;;;;;;;;;;;;;
"Filer, store";stykk;;;;;;6;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;8;;;;;;;;;;;;;;;
"Filer, små";stykk;;;;;;10;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;322;;;;;;;;;;;;;;;
"Firskaft";stykk;;;;;;46;;;;;;;;;;;;;;;
"Firskaft";alen;;;;;;9;;;;;;;;;;;;;;;
"Filt";alen;;;;;;61;;;;;;;;;;;;;;;
"Fernotting";;;;;2;;;;;2;;;;;;;;;;;;
"Fløyel";alen;;;;;;48;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;64;;;;;;;;;;;;;;;
"Fyrstål";dusin;;;;;;3;;;;;;;;;;;;;;;
"Fuglefrø";pund;;;;;;10;;;;;;;;;;;;;;;
"Hagefrø";pund;105;;;;;;;;6;48;;;;;;;;;;;
"Fyrtønner";dusin;;;;;;2;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;6;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;429;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;429;;;;;;;;;;;;;;;
"Fiskekroker";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Fustasjer, tomme";tønner;;;;;;;1;3;;;;;;;;;;;;;
"Blomster og frukttrær";;;;;;;;;;36;72;;;;;;;;;;;
"Flaggduk";alen;;;;;;10;;;;;;;;;;;;;;;
"Flasker, tomme";;;;;;;;;;1;;;;;;;;;;;;
"Frukt, tørre";pund;164;;;;;;;;;;;;;;;;;;;;
"Fyrfat, kobber";stykk;2;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;463;7;8;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;179;5;8;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;2;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Glasgalle";pund;;;;;;;;;;;1;;;;;;;;;;
"Glass";;;;;;;;;;131;48;;;;30;;;;;;;
"Glass";dusin;;;;;;21;;;;;;;;;;;;;;;
"Glass, Vindusruter";stykk;;;;;;87;;;;;;;;;;;;;;;
"Glass, i kister";kister;;;;;;1;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;4;;;;;;;;;;;;;;;
"Hvete";tønner;295;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;310;;;;;;;;;;8;;;;;;;;;;
"Hatter";dusin;12;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hansker";par;12;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;10;;;;;4;;;;;;;;;;
"Verken";alen;60;;;;;;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;498;;;;;;;;;;;;;;;;;
"Honning";tønner;8;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";potter;6;;;;;;;;;;;;;;;;;;;;
"Urter, hageurter";;;;;1;;;;;;;;;;;;;;;;;
"Humle";pund;548;;;;;13710;;;;;3960;;;;;;;;;;
"Hårpunger av taft";stykk;;;;;;;;;;;4;;;;;;;;;;
"Hårpunger av hestehår";stykk;;;;;;;;;;;6;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;400;;;;;;;;;;
"Hjortetakk";pund;;;;;;9;;;;;62;;;;;;;;;;
"Harer";stykk;;;;;;;;;;;1;;;;;;;;;;
"Huder, uberede";stykk;;;;;;;;;;;2;;;;;;;;;;
"Hals Tour Guld Ammeleret";sett;;;;;;;;;;;1;;;;;;;;;;
"Pundlær";huder;;;;;;167;1;2;;;10;;;;;;;;;;
"Hodevann, på flasker";dusin;;;;;;48;;;;;7;;;;;;;;;;
"Hodevann, på flasker";;;;;;;;;;4;;;;;;;;;;;;
"Hør";pund;;;;;;12652;;;;;188;;;;;;;;;;
"Hamp";pund;;;;;;9904;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;800;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;47;1;2;;;;;;;;;;;;;
"Hvalfinner";pund;;;;;;21;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;10;;;;;;;;;;;;;;;
"Hekter og maljer";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Hoser, grove";par;;;;;;226;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;270;;;;;;;;;;;;;;;
"Heverter, blikkheverter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bånd, halsbånd av fløyel";stykk;;;;;;26;;;;;;;;;;;;;;;
"Hængler";par;;;;;;4;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;10;;;;;;;;;;;;;;;
"Ister";pund;89;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;12760;;;;;;;;;;
"Jern i arbeid, samt kakkelovner";pund;;;;;;164;;;;;7608;;;;;;;;;;
"Illystring";alen;;;;;;;;;;;16;;;;;;;;;;
"Indigo";pund;;;;;;90;;;;;20;;;;;;;;;;
"Ingefær";pund;;;;;;206;;;;;1;;;;;;;;;;
"Jernpanner";pund;;;;;;283;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;3189;;;;;;;;;;;;;;;
"Jern, tråd";pund;;;;;;10;;;;;;;;;;;;;;;
"Jern, tråd";ringer;;;;;;25;;;;;;;;;;;;;;;
"Ildfang";sett;;;;;;7;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;3;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;47;1;2;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;45;1;2;;;;;;;;;;;;;
"Kalkuner";stykk;12;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;240;;;;;;;;;;88;;;;;;;;;;
"Kjeler, flate";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kornfrø";tønner;4;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;2;;;;;;;;;;;;;;;;;;;;
"Krus";dusin;3;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;70;;;;;;;;;;7;;;;;;;;;;
"Kjøtt, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;592;;;;;392;;;;;;;;;;;;;;;
"Kniplinger";stykk;57;;;;;;;;;;;;;;;;;;;;
"Kniplinger";alen;;;;;;606;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;94;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;104;;;;;;;;;;
"Kåpefor";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kåpe, hermelinsgarnityr";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kummen";ottinger;;;;;;;;;;;;1;2;;;;;;;;
"Kummen";pund;;;;;;2;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;155;;;;;;;;;;
"Kirsey";stykk;;;;;;71;;;;;3;;;;;;;;;;
"Kirsey";alen;;;;;;36;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;852;;;;;24;1;2;;;;;;;;
"Klede, fint";alen;;;;;;16;;;;;;;;;;;;;;;
"Kamelot, alle slag";stykk;;;;;;17;;;;;;;;;;;;;;;
"Kamelot, alle slag";alen;;;;;;147;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;108;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;18;;;;;;;;;;;;;;;
"Karder, ullkarder";par;;;;;;5;;;;;;;;;;;;;;;
"Kammer, hornkammer";gross;;;;;;;;;;;4;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;44;;;;;;;;;;;;;;;
"Kammer, av bein";dusin;;;;;;6;;;;;;;;;;;;;;;
"Knapper av bein";gross;;;;;;109;;;;;;;;;;;;;;;
"Knapper av bein";dusin;;;;;;5;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;63;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;8;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;5;;;;;;;;;;;;;;;
"Erter, knekkerter";stykk;;;;;;200;;;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;2;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;72;;;;;;;;;;;;;;;
"Kort";gross;;;;;;6;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;5;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;708;;;;;;;;;;;;;;;
"Tjærekost";dusin;;;;;;6;;;;;;;;;;;;;;;
"Støvkoster";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;8;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;15000;;;;;;;;;;;;;;;
"Kister";;;;;;;;;;1;;;;;;;;;;;;
"Leirtøy";skokk;3;;;;;;;;;;;;;;;;;;;;
"Løk";rep;30;;;;;;;;;;;;;;;;;;;;
"Løk";skjepper;5;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;8;;;;;;;;;;
"Lysekroner av glass";stykk;;;;;;;;;;;1;;;;;;;;;;
"Stoler, lenestoler";stykk;;;;;;;;;;;6;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;6;;;;;12;;;;;;;;;;
"Lerret, grovt";alen;;;;;;4543;;;;;150;;;;;;;;;;
"Lerret, rutete";stykk;;;;;;;;;;;6;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;3;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;16;;;;;;;;;;;;;;;
"Lerret, blomstrete";alen;;;;;;15;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;30;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;42;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;86;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;10;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;6;;;;;;;;;;;;;;;
"Malt";tønner;9848;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;26;5;12;;;;;;;;;;;;;;;;;;
"Mjød";anker;2;1;4;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;72;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;14;;;;;136;3;4;;;16;;;;;;;;;;
"Hvetemel";pund;;;;;;4704;;;;;1932;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;24;;;;;;;;;;
"Møllesteiner";stykk;;;;;;4;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;33;3;4;;;;;;;;
"Muskatt";pund;;;;;;;;;;;21;1;4;;;;;;;;
"Muskattblomme";pund;;;;;;8;3;4;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;10;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;271;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;3;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;210;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;75874;;;;;;;;;;;;;;;
"Multum";alen;;;;;;60;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;51;1;2;;;;;;;;;;;;;
"Metall, gull";bøker;;;;;;33;;;;;;;;;;;;;;;
"Makei";alen;;;;;;48;;;;;;;;;;;;;;;
"Knappenåler";bunter;;;;;;1711;;;;;8;;;;;;;;;;
"Knipetenger";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;5;1;2;;;;;;;;;;;;;
"Synåler";stykk;;;;;;15200;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;6;3;4;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;16;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;60;;;;;;;;;;;;
"Ost";pund;11883;;;;;3169;;;;;356;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;4;;;;;;;;;;
"Orleans";pund;;;;;;4;1;2;;;;;;;;;;;;;
"Oliven";pund;;;;;;187;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;17;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;8;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;37;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;9;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;1;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;16;;;;;;;;;;;;;;;
"Porselen";tønner;;1;2;;;;;;;;2;;;;;;;;;;
"Pepperot";tønner;7;1;2;;;;;;;;;;;;;;;;;;
"Pepperkaker";kvarter;;;;;;134;1;2;;;94;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;26;;;;;;;;;;
"Pepperkaker";stykk;;;;;;16;;;;;;;;;;;;;;;
"Puter";pund;;;;;;719;;;;;50;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;6;;;;;;;;;;
"Pisker, dreiede";stykk;;;;;;;;;;;6;;;;;;;;;;
"Pordesoy";stykk;;;;;;;;;;;1;;;;;;;;;;
"Pennefjær";stykk;;;;;;3700;;;;;400;;;;;;;;;;
"Pepper";pund;;;;;;120;1;2;;;;;;;;;;;;;
"Pensler";dusin;;;;;;17;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;87;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;82;;;;;;;;;;;;;;;
"Papir, postpapir";ris;;;;;;1;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;15;;;;;;;;;;;;;;;
"Papir, karduspapir";bøker;;;;;;16;;;;;;;;;;;;;;;
"Papir, pakkepapir";ris;;;;;;48;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;2888;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;490;;;;;;;;;;;;;;;
"Plysj";alen;;;;;;76;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;2;;;;;;;;;;;;
"Poppentøy";ort;;;;;;2;;;;;;;;;;;;;;;
"Punger av selskinn";stykk;;;;;;60;;;;;;;;;;;;;;;
"Pomeranser";kister;;;;;;1;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;131;;;;;;;;;;;;;;;
"Pomper av blikk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Palentiner";dusin;;;;;;3;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;10;;;;;;;;;;;;;;;
"Perlesnorer";alen;;;;;;80;;;;;;;;;;;;;;;
"Pengedåser, av tre";pakker;;;;;;18;;;;;;;;;;;;;;;
"Pengedåser, av tre";bunter;;;;;;8;;;;;;;;;;;;;;;
"Pipehus";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Pølser, lybske";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;1;;;;;;;;;;;;;;;
"Rug";tønner;4883;1;8;;;;;;;;27;;;;;;;;;;
"Rekling";våger;2;1;2;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;180;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;744;;;;;;;;;;;;;;;
"Svin";stykk;181;;;;;;;;;;;;;;;;;;;;
"Sko";par;30;;;;;;;;;;1;;;;;;;;;;
"Steintøy";skokk;3;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;1;7;8;;;;;;;;;;;;;;;;;;
"Sennepsfrø";pund;;;;;;40;;;;;;;;;;;;;;;
"Sild, røkt";tønner;2;1;2;;;;;;;;2;;;;;;;;;;
"Sild, røkt";stykk;540;;;;;;;;;;5000;;;;;;;;;;
"Seilduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;4;;;;;;;;;;;;;;;
"Smør";pund;5022;;;;;;;;;;1975;1;2;;;;;;;;
"Strømper";par;9;;;;;;;;;;;;;;;;;;;;
"Strømper";dusin;;;;;;12;;;;;85;;;;;;;;;;
"Silketøy";stykk;3;;;;;;;;;;3;;;;;;;;;;
"Silketøy";pakker;;;;;;;;;;;1;;;;;;;;;;
"Stoler";stykk;12;;;;;;;;;;2;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;36;1;2;;;;;;;;
"Sild, saltet";tønner;;;;;;;11;16;;;24;1;2;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;4;;;;;;;;;;
"Svisker, bedervede";;;;;;;;;;;;;;;7;24;;;;;;
"Svisker, gode";pund;;;;;;608;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;6;1;2;;;;;;;;
"Slipesteiner";stykk;;;;;;2;;;;;2;;;;;;;;;;
"Stål";pund;;;;;;2400;;;;;200;;;;;;;;;;
"Sars";stykk;;;;;;6;;;;;2;;;;;;;;;;
"Sars";alen;;;;;;16;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;700;;;;;;;;;;
"Stivelse";pund;64;;;;;214;;;;;361;;;;;;;;;;
"Speil";stykk;;;;;;3;;;;;3;;;;;;;;;;
"Speil";dusin;;;;;;3;;;;;;;;;;;;;;;
"Silke";lodd;;;;;;;;;;;1;;;;;;;;;;
"Silke";pund;;;;;;17;;;;;;;;;;;;;;;
"Sleder";stykk;;;;;;;;;;;1;;;;;;;;;;
"Safran";pund;;;;;;;;;;;1;;;;;;;;;;
"Strømper til damer";dusin;;;;;;5;;;;;;;;;;;;;;;
"Strømper til damer";par;;;;;;10;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;8;;;;;;;;;;;;;;;
"Syringer";dusin;;;;;;4;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;68;;;;;;;;;;;;;;;
"Sukker, kanari og kandis";pund;;;;;;9348;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;48;;;;;;;;;;;;;;;
"Spenner";dusin;;;;;;2;;;;;;;;;;;;;;;
"Soya";potter;;;;;;5;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;20;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;136;1;6;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;16;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;35;;;;;;;;;;;;;;;
"Spanskrør";dusin;;;;;;4;;;;;;;;;;;;;;;
"Skoremmer";dusin;;;;;;6;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;;1;4;;;;;;;;;;;;;
"Salvelade";flasker;;;;;;2;;;;;;;;;;;;;;;
"Snørelisser";bunter;;;;;;1;;;;;;;;;;;;;;;
"Snørelisser";gross;;;;;;1;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;5;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;188;;;;;;;;;;;;;;;
"Syler";;;;;;;1350;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;2;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;546;;;;;;;;;;;;;;;
