Vare;Enhet;Mengde;"1747-01-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;"1747-12-01";;"1747-12-31";;Notat
"Hvete";"tønner";"1";3;0;3;24;3;0;3;24;3;0;3;24;3;0;3;24;3;0;3;24;3;0;3;24;3;0;3;32;3;0;3;32;3;0;3;24;3;0;3;24;
"Rug";"tønner";"1";2;48;2;72;2;48;3;0;1;72;2;24;1;72;2;24;2;0;2;48;2;0;2;48;2;0;2;24;2;0;2;24;2;0;2;24;2;24;2;48;
"Malt";"tønner";"1";1;48;1;72;1;48;1;72;1;48;1;72;1;32;1;48;1;48;1;72;1;72;1;84;1;60;1;72;1;60;1;72;1;72;2;0;1;72;2;0;
"Bygg";"tønner";"1";1;48;1;72;1;48;2;0;1;72;2;0;1;24;1;48;1;48;1;72;1;48;1;84;1;48;1;72;1;48;1;72;1;24;1;48;1;48;1;72;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;
"Jern";"skippund";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Jern, svensk";"skippund";"1";5;72;6;0;18;0;20;0;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;0;5;72;6;24;
"Smør";"tønner";"1";18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;22;0;24;0;22;0;24;0;
"Ost";"skippund";"1";6;0;8;0;8;0;10;0;7;0;8;0;8;0;10;0;8;0;10;0;8;0;9;0;8;0;10;0;8;0;10;0;10;0;12;0;8;0;10;0;
"Flesk";"skippund";"1";16;0;18;0;18;0;20;0;15;0;17;0;12;0;14;0;12;0;14;0;14;0;15;0;14;0;15;0;14;0;15;0;18;0;20;0;18;0;20;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
