Vare;Enhet;Mengde;"1759-03-01";;"1759-03-31";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-12-01";;"1759-12-31";;Notat
"Hvete";"tønner";"1";;;;;2;80;;;2;72;;;2;48;;;3;0;;;3;0;;;3;48;;;
"Rug";"tønner";"1";3;72;;;2;72;;;2;48;;;2;16;;;2;48;;;2;64;;;3;0;;;
"Bygg";"tønner";"1";2;12;;;1;48;;;1;32;1;48;1;16;;;1;48;;;1;72;;;2;24;;;
"Malt";"tønner";"1";2;12;;;1;48;;;1;48;;;1;16;;;1;48;;;1;72;;;2;24;;;
"Havre";"tønner";"1";2;0;;;1;16;;;1;16;;;;84;;;1;0;;;1;16;;;1;32;;;
"Gryn, bygg";"tønner";"1";8;0;;;6;0;;;5;0;6;0;3;32;4;0;4;48;;;5;0;;;5;0;6;0;
"Gryn, havre";"tønner";"1";;;;;3;32;;;;;;;2;48;;;3;0;;;3;16;;;3;32;;;
"Erter";"tønner";"1";4;0;;;3;0;;;3;0;;;;;;;3;0;;;3;16;;;3;48;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;6;0;;;2;48;6;0;6;0;;;6;0;;;2;48;6;0;
"Smør";"tønner";"1";26;0;;;24;0;26;0;24;0;;;22;0;24;0;24;0;;;24;0;;;28;0;;;
"Kjøtt, saltet";"tønner";"1";6;72;;;7;0;;;6;72;;;6;72;;;6;72;;;6;72;;;7;0;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Makrell, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Sild, saltet";"tønner";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;0;5;48;3;0;5;48;5;48;;;
"Laks, saltet";"tønner";"1";;;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;1;48;;;1;32;;;1;32;;;1;32;;;1;24;;;;;;;
"Ost";"bismerpund";"1";;64;;80;;64;1;0;;64;1;0;;64;1;0;;;;;;64;1;0;1;32;;;
"Jern";"Små partier";"1";16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;
"Flesk, røkt";"skippund";"1";28;0;;;;;;;;;;;28;0;;;30;0;;;30;0;;;30;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
