Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;11;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;40;1;2;6;72;;;;;;;;;;;"6 rd 3 ort"
"Alun";pund;;;;;;85;;;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Anis";pund;;;;;;62;;;;;;;;;;;;;;;
"Apotekerkrukker";dusin;;;;;;1;1;2;;72;;;;;;;;;;;"3 ort"
"Akevitt";potter;;;;;;17;;;;;;;;;;;;;;;
"Bånd, tombahr";alen;;;;;;44;;;11;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;24;;;4;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;284;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;45;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;50;;;;;;;;;;;;;;;
"Bånd, lin";alen;;;;;;290;;;2;24;;;;;;;;;;;
"Bånd, ull";alen;;;;;;185;;;4;52;;;;;;;;;;;"4 rd 2 ort 4 sk"
"Bånd, hosebånd";par;;;;;;4;;;;24;;;;;;;;;;;"1 ort"
"Baj";alen;;;;;;2421;3;4;399;80;;;;;;;;;;;"399 rd 3 ort 8 sk"
"Balanser";stykk;;;;;;2;;;;48;;;;;;;;;;;"2 ort"
"Bendler";alen;;;;;;23760;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;2;;;10;;;;;;;;;;;;
"Blår";pund;800;;;;;23718;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;16;3;4;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1698;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;35;;;5;80;;;;;;;;;;;
"Dåser, av blikk";dusin;;;;;;3;;;1;;;;;;;;;;;;
"Flasker, blikkflasker";dusin;;;;;;2;;;;72;;;;;;;;;;;"3 ort"
"Blikkplater, fortinnede";stykk;;;;;;86;;;;;;;;;;;;;;;
"Blias";pund;;;;;;24;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;59;;;5;72;;;;;;;;;;;"5 rd 3 ort"
"Bly, i klumper";pund;;;;;;924;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;296;;;;;;;;;;;;;;;
"Bokgull, uekte";dusin;;;;;;1;1;2;1;12;;;;;;;;;;;
"Bokhvetegryn";tønner;48;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;224;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;1;;;1;48;;;;;;;;;;;
"Bomull";pund;;;;;;264;;;;;;;;;;;;;;;
"Buteljer";dusin;;;;;;72;5;6;28;28;;;;;;;;;;;"28 rd 1 ort 4 sk"
"Brannsprøyter";stykk;;;;;;1;;;30;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;98;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;3;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;3098;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;97;;;;;;;;;;;;;;;;;;;;
"Buddike, tre";stykk;;;;;;100;;;;48;;;;;;;;;;;"2 ort"
"Børster";dusin;;;;;;17;2;3;14;24;;;;;;;;;;;"14 rd 1 ort"
"Bygg";tønner;36;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;644;3;4;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;398;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;1;;;;48;;;;;;;;;;;"2 ort"
"Kalemank";alen;;;;;;1393;3;4;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;13;15;16;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;15;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;36;;;3;;;;;;;;;;;;
"Kanel";pund;;;;;;11;3;8;;;;;;;;;;;;;
"Kapers";pund;;;;;;21;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;9;7;8;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;690;;;;;;;;;;;;;;;
"Kattun, farget";alen;;;;;;471;1;2;;;;;;;;;;;;;
"Chalon";alen;;;;;;180;1;2;;;;;;;;;;;;;
"Sement";tønner;;;;;;1;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;;1;4;3;;;;;;;;;;;;
"Kummen";pund;;;;;;50;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;72;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;72;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;82;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;2;;;4;48;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;49;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;60;;;;;;;;;;;;;;;
"Digler";satz;;;;;;106;;;;;;;;;;;;;;;
"Draget";alen;;;;;;82;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;12;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;184;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;25;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;256;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;22;3;8;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;212;;;;;;;;;;;;;;;
"Eddik, bedervet";viertels;;;;;;95;;;21;27;;;;;;;;;;;"21 rd 1 ort 3 sk"
"Får, levende";stykk;;;;;;2;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;38;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;6;1;2;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;31;;;;;;;;;;;;;;;
"Firskaft";alen;;;;;;10;;;;;;;;;;;;;;;
"Filt";alen;;;;;;457;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;1028;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;88;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;850;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;1;2;;;;;;;;;;;;;
"Fris";alen;;;;;;101;1;2;;;;;;;;;;;;;
"Friter";dusin;;;;;;44;2;3;;;;;;;;;;;;;
"Trær, frukttrær";stykk;;;;;;11;;;2;72;;;;;;;;;;;"2 rd 3 ort"
"Galmeie";pund;;;;;;20;1;4;;;;;;;;;;;;;
"Glass, engelsk og fransk";kurver;;;;;;5;;;;;;;;;;;;;;;
"Glass, tysk";kister;;;;;;4;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;85;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;100;;;;24;;;;;;;;;;;"1 ort"
"Gros de Tour";alen;;;;;;1;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;20;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;14;;;3;48;;;;;;;;;;;
"Hagl";pund;;;;;;264;;;;;;;;;;;;;;;
"Hamp";pund;10005;;;;;2320;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;3;;;5;;;;;;;;;;;;
"Harpiks";pund;;;;;;379;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;16;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;8;;;6;72;;;;;;;;;;;"6 rd 3 ort"
"Hornlim";pund;;;;;;50;;;;;;;;;;;;;;;
"Hodevann";dusin;;;;;;279;;;93;70;;;;;;;;;;;"93 rd 2 ort 22 sk"
"Pundlær";huder;;;;;;194;1;2;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;113;;;;;;;;;;;;;;;
"Luer av ull";stykk;;;;;;3;;;;;;;;;;;;;;;
"Humle";pund;;;;;;10992;;;;;;;;;;;;;;;
"Hvalfinner";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;37708;;;;;;;;;;;;;;;
"Hør";pund;;;;;;6678;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;1;;;;48;;;;;;;;;;;"2 ort"
"Jasmin";dusin;;;;;;5;;;7;66;;;;;;;;;;;"7 rd 2 ort 18 sk"
"Genever";potter;;;;;;3;;;;;;;;;;;;;;;
"Jern, skipsanker";pund;;;;;;1600;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;390;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;10984;;;;;;;;;;;;;;;
"Sager av jern";stykk;;;;;;1;;;4;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;288;;;;;;;;;;
"Ildstål";dusin;;;;;;1;;;;48;;;;;;;;;;;"2 ort"
"Indigo, god";pund;;;;;;87;;;;;;;;;;;;;;;
"Indigo, bedervet";pund;;;;;;70;;;22;30;;;;;;;;;;;"22 rd 1 ort 6 sk"
"Ingefær";pund;;;;;;64;;;;;;;;;;;;;;;
"Kål";stykk;;;;;;630;;;;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;1122;;;;;68;;;;;4386;;;;;;;;;;
"Kammer";dusin;;;;;;113;2;3;10;88;;;;;;;;;;;
"Kanvas";alen;;;;;;158;1;2;;;;;;;;;;;;;
"Karder, ullkarder";par;;;;;;3;;;;;;;;;;;;;;;
"Kjøtt, saltet";fjerdinger;;;;;;1;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;403;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;143;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;25;1;2;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;59;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;1520;1;4;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;132;1;2;;;;;;;;;;;;;
"Knapper, messing, metall, stål og tinn";gross;;;;;;35;;;;;;;;;;;;;;;
"Knapper, messing, metall, stål og tinn";dusin;;;;;;7;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;64;;;;;;;;;;;;;;;
"Knapper av tråd";gross;;;;;;1;;;1;24;;;;;;;;;;;"5 ort"
"Knapper, ermeknapper";dusin;;;;;;3;;;;36;;;;;;;;;;;"1 ort 12 sk"
"Bånd, knebånd";par;;;;;;6;;;1;24;;;;;;;;;;;"5 ort"
"Kniver";dusin;;;;;;34;1;12;20;92;;;;;;;;;;;
"Spillkort";dusin;;;;;;20;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Krafsebørster";dusin;;;;;;;1;2;;36;;;;;;;;;;;"1 ort 12 sk"
"Krittsikter";dusin;;;;;;6;;;;48;;;;;;;;;;;"2 ort"
"Kringler";skjepper;;;;;;;1;2;;;;;;;;;;;;;
"Krutt";pund;;;;;;1170;;;186;16;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;14;;;;;;;;;;;;;;;
"Lampetter";stykk;;;;;;6;;;30;;;;;;;;;;;;
"Laurbær";pund;;;;;;2;;;;;;;;;;;;;;;
"Lær, engelsk";stykk;;;;;;162;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;120;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;532;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;146;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;1946;;;;;;;;;;;;;;;
"Lerret, forlerret";alen;;;;;;65;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;78;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;600;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;2;;;;72;;;;;;;;;;;"3 ort"
"Lys, talglys";pund;;;;;;677;;;;;;;;;;;;;;;
"Løk";rep;;;;;;220;;;;;;;;;;;;;;;
"Makei";alen;;;;;;206;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;500;;;;;;;;;;;;;;;
"Medikamenter";;;;;;;;;;3;48;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;3;;;;;;;;;;;;;;;
"Ringer, messingringer";stykk;;;;;;200;;;;;;;;;;;;;;;
"Dåser, tobakksdåser av messing";dusin;;;;;;8;1;2;14;48;;;;;;;;;;;"14 rd 2 ort"
"Mønje";pund;;;;;;20;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;4;;;5;;;;;;;;;;;;
"Munnharper";dusin;;;;;;1;;;;24;;;;;;;;;;;"1 ort"
"Multum";alen;;;;;;130;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;6;1;8;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;7;1;4;;;;;;;;;;;;;
"Murstein";stykk;;;;;;91250;;;;;;;;;;;;;;;
"Malt";tønner;30;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;14000;;;;;;;;;;;;;;;
"Knappenåler";breve;;;;;;183;;;;;;;;;;;;;;;
"Nålehus";dusin;;;;;;2;;;;48;;;;;;;;;;;"2 ort"
"Nattrøyer av ull";stykk;;;;;;2;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;7;1;4;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;156;;;78;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;9;24;;;;;;;;;;;"9 rd 1 ort"
"Oblater";esker;;;;;;40;;;1;64;;;;;;;;;;;"1 rd 2 ort 16 sk"
"Linolje";anker;;;;;;7;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;16;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;20;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;15;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;18;;;;;;;;;;;;;;;
"Ost";pund;1200;;;;;7516;;;;;;;;;;;;;;;
"Palentiner av fjær";stykk;;;;;;1;;;1;;;;;;;;;;;;
"Palentiner av fjær";stykk;;;;;;1;;;1;;;;;;;;;;;;
"Palentiner av svanedun";stykk;;;;;;12;;;12;;;;;;;;;;;;
"Pepper";pund;;;;;;74;;;;;;;;;;;;;;;
"Pepperkaker";bunter;;;;;;350;1;2;;;;;;;;;;;;;
"Pepperkaker";stykk;;;;;;2;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;3500;;;;;;;;;;;;;;;
"Perspektiver eller kikkerter";dusin;;;;;;1;;;1;;;;;;;;;;;;
"Pærer";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;82;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;214;3;4;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;300;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;34;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;152;;;;;;;;;;;;;;;
"Rask";alen;;;;;;115;;;;;;;;;;;;;;;
"Rotting";alen;;;;;;58;1;4;27;64;;;;;;;;;;;"27 rd 2 ort 16 sk"
"Risengryn";pund;;;;;;514;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;2;1;4;;;;;;;;;;;;;
"Rosiner";pund;;;;;;784;;;;;;;;;;;;;;;
"Rug";tønner;75;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;4;;;4;;;;;;;;;;;;
"Lær, ruslær";huder;;;;;;2;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;24;;;;;;;;;;;;;;;
"Safran";pund;;;;;;2;9;16;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1187;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;556;;;;;;;;;;;;;;;
"Sars";alen;;;;;;336;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;2;1;2;1;48;;;;;;;;;;;"6 ort"
"Såpe, hvit";pund;;;;;;3456;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;7994;;;;;;;;;;;;;;;
"Skinn, semsket";stykk;;;;;;13;;;;;;;;;;;;;;;
"Sirup";flasker;;;;;;2;;;;24;;;;;;;;;;;"1 ort"
"Sikter";stykk;;;;;;10;;;4;40;;;;;;;;;;;"4 rd 1 ort |6 sk"
"Sølverglød";pund;;;;;;10;;;;;;;;;;;;;;;
"Silke";pund;;;;;;7;1;16;;;;;;;;;;;;;
"Sirs";alen;;;;;;10;;;;;;;;;;;;;;;
"Skøyter";par;;;;;;36;;;9;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;20;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;18;;;;;;;;;;;;;;;
"Skinn, villkatt";stykk;;;;;;13;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;10;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;360;;;;;;;;;;;;;;;
"Smør";tønner;10;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Smør";ottinger;1;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;11007;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;3;4;;;;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;3;;;3;24;;;;;;;;;;;"3 rd 1 ort"
"Snørelisser";gross;;;;;;2;1;2;1;88;;;;;;;;;;;"1 rd 3 ort 16 sk"
"Spansk grønn";pund;;;;;;6;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;408;;;89;13;;;;;;;;;;;
"Spiritus Cocliare";potter;;;;;;2;;;;;;;;;;;;;;;
"Spenner";dusin;;;;;;16;;;13;;;;;;;;;;;;
"Solhatter";stykk;;;;;;2;;;3;;;;;;;;;;;;
"Stål";pund;;;;;;803;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;94;;;;;;;;;;;;;;;
"Gråstein";stykk;;;;;;30;;;5;;;;;;;;;;;;
"Steinkull";lester;;;;;;57;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;5;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;20;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;84;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;1296;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;7;;;4;48;;;;;;;;;;;
"Stråperletagger";alen;;;;;;70;;;5;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;18;;;;;;;;;;;;;;;
"Strie";alen;;;;;;90;;;3;72;;;;;;;;;;;"3 rd 3 ort"
"Strømper av ull til menn";gross;;;;;;37;1;2;;;;;;;;;;;;;
"Strømper til damer";par;;;;;;54;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;3581;1;2;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;2641;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;;1;2;;;;;;;;;;;;;
"Svisker";pund;;;;;;1730;;;;;;;;;;;;;;;
"Sirup, capilairsirup";dusin;;;;;;4;;;4;;;;;;;;;;;;
"Syler";stykk;;;;;;200;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;275215;;;;;;;;;;;;;;;
"Talg";pund;;;;;;72;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;8;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;14;;;;;;;;;;;;;;;
"Timeglass";dusin;;;;;;9;1;3;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;1022;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;124;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;88081;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;2526;;;;;;;;;;;;;;;
"Tobakk, spunnet, norsk";pund;;;;;;;;;;;2782;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;12;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;144;;;;;;;;;;;;;;;
"Tommestokker";dusin;;;;;;;1;2;;48;;;;;;;;;;;"2 ort"
"Tørklær, silke";dusin;;;;;;6;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;46;;;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";stykk;;;;;;2;;;;;;;;;;;;;;;
"Tørklær, broderte";stykk;;;;;;6;;;5;;;;;;;;;;;;
"Tråd";pund;;;;;;11;1;8;8;64;;;;;;;;;;;"8 rd 2 ort 16 sk"
"Skruer, treskruer";dusin;;;;;;6;;;4;72;;;;;;;;;;;"4 rd 3 ort"
"Trilles";alen;;;;;;71;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;15;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;;;;;;1;1;2;;;;;;;;;;;;;
"Urverk";stykk;;;;;;1;;;20;;;;;;;;;;;;
"Futteral til urverk";stykk;;;;;;1;;;4;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;1;2;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;25500;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";;;;;;;;;;4;24;;;;;;;;;;;"4 rd 1 ort"
"Fiolinbuer";dusin;;;;;;1;;;2;;;;;;;;;;;;
"Vindruer";;;;;;;;;;25;48;;;;;;;;;;;"25 rd 2 ort"
"Vin, Rhinskvin";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin, bourgogne og champagne";potter;;;;;;120;;;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;643;;;;;;;;;;;;;;;
"Vin, fransk, god";viertels;;;;;;8957;;;;;;;;;;;;;;;
"Vin, fransk, bedervet";viertels;;;;;;7976;1;2;;;;;;;;;;;;;
"Fiolrot";pund;;;;;;;1;2;;72;;;;;;;;;;;"3 ort"
"Vitriol, jernvitriol";pund;;;;;;16;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;523;;;197;15;;;;;;;;;;;
"Hjortetakk";pund;;;;;;2;;;;;;;;;;;;;;;
"Mjød";tønner;3;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;11;;;;;;;;;;;;;;;
