Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";stykk;;;;;;;;;;;30824;;;;;;;;;;;;;;;
"Akevitt";potter;1;1;2;;;;;;;;4;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;384;;;;;;;;;;;;;;;
"Blyhvitt";;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Blikkenslagerarbeid";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;"endeel blikmaal og 1 haandsprøite"
"Bly";pund;;;;;;;;;;;180;;;;;;;;;;;;;;;
"Bøker";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Salmebøker";stykk;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;1500;;;;;100;;;;;;;;;;;;;;;
"Ved, bøk";favner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;2;;;;;104;2;3;;;152;2;3;;;;;;;;;;;;;
"Brennevin, spansk";anker;14;;;;;26;;;;;87;7;10;;;;;;;;;;;;;
"Brød, rug og hvete";tønner;;;;;;;;;;;85;;;;;;;;;;;;;;;
"Brød, rug og hvete";pund;;;;;;;;;;;1168;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;1833;;;;;273;;;;;;;;;;;;;;;
"Bygg";våger;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Byggryn";tønner;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;65;;;;;845;;;;;399;1;2;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;4050;;;;;1214;;;;;;;;;;;;;;;
"Kaffebønner";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kaffebønner";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kattun";alen;15;;;;;;;;;;55;;;;;;;;;;;;;;;
"Kattun";stykk;35;;;;;30;;;;;20;;;;;;;;;;;;;;;
"Tørklær, kattun";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, kattun";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Eddik";anker;1;;;;;10;;;;;22;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Fiken";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Fiken";tønner;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;350;;;;;;;;;;;;;;;
"Flesk";sider;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Flesk";skinker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Flotholt";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kirsebær";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Hamp";pund;;;;;;4160;;;;;480;;;;;;;;;;;;;;;
"Hamp";matter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hatter";stykk;5;;;;;64;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;40;;;;;;;;;;5;;;;;;;;;;
"Havregryn";tønner;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;126;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hvetemel";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Jern i arbeid, diverse";tønner;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Jern i arbeid, diverse";pund;;;;;;;;;;;480;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;29;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Høvler, jern";tylfter;;;;;;;;;;;55;;;;;;;;;;;;;;;
"Fiskestein, jern";tylfter;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Jern, stekepanner";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Jern, poleret, som knive, saxe etc.";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Jern, poleret, som knive, saxe etc.";fat;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Surkål";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kålrabi";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Kartofler";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kjøtt, tørket";våger;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kobbersmed arbeide, som kiedler og the kiedler";stykk;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;48;;3;;;;;;;;600;;;;;;;
"Lerret";alen;;;;;;50;;;;;;;;;;2130;;;;;;;;;;
"Malt";tønner;;;;;;48;;;;;55;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;604;;;;;;;;;;;;;;;
"Messingtråd";;;;;;;;;;;;;;;;56;;;;;;;;;;;
"Mjød";tønner;;;;;;16;;;;;6;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;6000;;;;;5000;;;;;;;;;;;;;;;
"Nåler";stykk;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Orange, sitroner";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Øl";anker;2;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ost, dansk og norsk";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Pepperot";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;;;;;;752;;;;;;;;;;;;;;;
"Pottemakerarbeid";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Risengryn";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Risengryn";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;
"Rosiner";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rosiner";tønner;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Rug";våger;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Rugmel";tønner;;;;;;245;;;;;311;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;160;;;;;2800;;;;;;;;;;
"Rugmel";fustasjer;;;;;;105;;;;;;;;;;;;;;;;;;;;
"Rom";buteljer;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;6;1;2;;;;;;;;22;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;;1;2;;;;3;4;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;780;;;;;840;;;;;;;;;;;;;;;
"Salt, engelsk";tønner;40;;;;;;;;;;40;;;;;;;;;;;;;;;
"Salt, russisk";våger;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Seilduk";stykk;;;;;;8;;;;;3;;;;;;;;;;;;;;;
"Sennep";flasker;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;1142;;;;;3156;;;;;;;;;;;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Skinn, beredt";huder;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, uberedt";stykk;;;;;;56;;;;;3;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;180;;;;;;;;;;;;;;;
"Skinn, reveskinn";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;50;;;;;40;;;;;;;;;;;;;;;
"Smør";våger;;;;;;;;;;;36;1;2;;;;;;;;;;;;;
"Søm";stykk;;;;;;;;;;;167000;;;;;;;;;;;;;;;
"Søm";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Søm";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Steintøy";dusin;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;3;;;;;1;;;;;;;;;;;;;;;
"Steintøy";tønner;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Stolmakerarbeid";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;892;;;;;3526;;;;;676;1;2;;;;;;;;;;;;;
"Sukker, raffinade";fustasjer;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Sukker, raffinade";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sukker, raffinade";kasser;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;;;;;;;;;;;252;;;;;;;;;;;;;;;
"Svisker";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Svisker";tønner;;;;;;;;;;;4;1;4;;;;;;;;;;;;;
"Svisker";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Talg";våger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Te";pund;60;;;;;;;;;;12;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;18;;;;;20;;;;;;;;;;
"Tjære";våger;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Tobakksblader";pund;200;;;;;1260;;;;;12597;1;2;;;;;;;;;;;;;
"Tobakksblader";fat;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tobakksblader";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Tobakk, fabrikkert";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Piper, tobakkspiper";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tauverk";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk";dusin;106;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk";stykk;;;;;;;;;;;1200;;;;;;;;;;;;;;;
"Tauverk";våger;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Ulltøy, klede og kirsey";stykk;;;;;;9;;;250;;27;;;;;;;;;;;;;;;
"Ulltøy, klede og kirsey";alen;;;;;;465;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;280;;;;;;;;;;;;;;;
"Flanell";alen;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Luer av klede";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Strømper";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Urtekram";pund;112;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;1;;;;;93;;;;;43;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;14;;;;;100;;;;;;;;;;;;;;;
