Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-02-01";;"1754-02-28";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Rug";"tønner";"1";2;12;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;80;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;60;;;1;28;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;;;;1;0;;;;;;;1;0;;;1;0;;;;;;;1;8;;;1;12;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;0;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;36;;;1;48;;;1;48;;;
"Erter";"tønner";"1";2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";19;0;20;0;19;0;20;0;19;0;20;0;19;0;20;0;19;0;20;0;19;0;20;0;19;0;20;0;19;0;20;0;20;0;;;20;0;;;20;0;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;23;0;;;23;0;;;23;0;;;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"skjepper";"1";;52;;;;40;;44;;44;;;;;;;;48;;;;48;;;;;;;;48;;;;48;;;;48;;52;;48;;52;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"skjepper";"1";;;;;;;;;;;;;;44;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;2;48;;;2;48;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
