Vare;Enhet;Mengde;"1727-01-01";;"1727-01-31";;"1727-03-01";;"1727-03-31";;"1727-04-01";;"1727-04-30";;"1727-05-01";;"1727-05-31";;"1727-06-01";;"1727-06-30";;"1727-07-01";;"1727-07-31";;"1727-11-01";;"1727-11-30";;"1727-12-01";;"1727-12-31";;Notat
"Bygg";"tønner";"1";2;24;;;2;24;;;2;0;;;2;24;;;2;24;;;2;24;;;2;48;;;2;48;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;3;12;;;3;48;;;3;0;;;3;72;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;
"Hvete";"tønner";"1";3;48;;;3;72;;;3;24;;;4;0;;;4;0;;;4;24;;;4;0;;;4;0;;;
"Kjøtt, tørket";"bismerpund";"1";;84;1;0;1;0;;;;72;;;;72;;;2;72;;;1;24;;;;72;;;3;48;;;
"Malt";"tønner";"1";2;24;;;2;0;;;2;0;;;1;84;;;1;84;;;2;24;;;2;48;;;3;24;3;48;
"Rug";"tønner";"1";3;24;;;3;48;;;3;24;;;3;0;;;3;24;;;3;24;;;3;0;;;3;48;;;
"Sild";"tønner";"1";5;72;;;5;72;;;4;72;5;0;4;0;;;4;24;;;4;48;;;4;48;;;5;0;;;
"Smør";"bismerpund";"1";1;24;;;1;48;;;1;24;;;1;24;;;1;0;;;1;24;;;1;24;;;1;48;;;
"Jern, stangjern";"skippund";"1";12;48;;;13;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;48;;;12;48;;;
"Talg";"bismerpund";"1";1;24;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;
"Torsk";"tønner";"1";6;0;;;6;0;;;5;48;;;5;48;;;5;48;;;5;48;;;5;0;;;5;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
