Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;;;;;;;;;;;4;;;;;;;;;;
"Auripigment";pund;;;;;;;;;;;2;;;;;;;;;;
"Anis";pund;;;;;;;;;;;6;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;600;;;;;;;;;;
"Alun";pund;;;;;;;;;;;10;;;;;;;;;;
"Bygg";tønner;3615;;;;;;;;;;3;1;2;;;;;;;;
"Byggryn";tønner;60;;;;;1;;;;;20;;;;;;;;;;
"Byggryn";pund;;;;;;1920;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;28;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;104;1;4;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;378;;;;;;;;;;
"Blikkplater";stykk;;;;;;;;;;;24;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;900;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;38;;;;;;;;;;
"Brennevin, av korn";anker;28;1;2;;;;;;;;8;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;6;1;2;;;;;;;;
"Bomull";pund;;;;;;;;;;;36;;;;;;;;;;
"Brissel, brun";pund;;;;;;;;;;;10;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;4;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;33;;;;;;;;;;
"Bånd, florett";alen;;;;;;;;;;;29;1;2;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;1317;;;;;;;;;;
"Kammerduk, blomstrete";alen;4;;;;;;;;;;;;;;;;;;;;
"Kammerduk, slett";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;;;;;;7;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;;;;;;1;1;4;;;;;;;;
"Kalemank, tysk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;;;;;;36;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;10;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;30;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;5;8;;;;;;;;
"Kanel";pund;;;;;;;;;;;1;1;4;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;68;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;;;;;;8;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;2;;;;;;;;;;
"Demet";alen;;;;;;;;;;;378;;;;;;;;;;
"Dåser, av tre";dusin;;;;;;;;;;;11;;;;;;;;;;
"Digler";satz;;;;;;;;;;;8;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;24;;;;;;;;;;
"Dåser, snusdåser";stykk;;;;;;;;;;;11;;;;;;;;;;
"Erter";tønner;622;;;;;;;;;;6;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;8;;;;;;;;;;
"Flesk, tørket";pund;4012;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;1344;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;57;1;2;;;;;;;;
"Fiskekroker";stykk;;;;;;;;;;;800;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;3384;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;40;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;10;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;2;;;;;;;;;;
"Fioler";stykk;;;;;;;;;;;24;;;;;;;;;;
"Fingerringer";dusin;;;;;;;;;;;4;;;;;;;;;;
"Fløyter, av tre";dusin;;;;;;;;;;;5;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;40;;;;;;;;;;
"Filt";alen;;;;;;;;;;;40;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;500;;;;;;;;;;
"For, silke";alen;;;;;;;;;;;22;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;14;;;;;;;;;;
"Krafser, til gullsmeder";bunter;;;;;;;;;;;1;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;2;;;;;;;;;;
"Glass";kister;;;;;;;;;;;2;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;4;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;;1;2;;;;;;;;
"Griffeltre";stykk;;;;;;;;;;;12;;;;;;;;;;
"Gingam";alen;;;;;;;;;;;46;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;1;;;;;;;;;;
"Havre";tønner;62;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;193;;;;;;;;;;6;;;;;;;;;;
"Havremel";tønner;;;;;;41;1;2;;;;;;;;;;;;;
"Hvete";tønner;270;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;29;;;;;;;;;;;;;;;;;;;;
"Humle";pund;752;;;;;;;;;;2546;;;;;;;;;;
"Hør";pund;;;;;;;;;;;324;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;654;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;400;;;;;;;;;;
"Hekter og maljer";stykk;;;;;;;;;;;1884;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;18;;;;;;;;;;
"Hvalfinner";pund;;;;;;;;;;;2;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;4;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;50;;;;;;;;;;
"Hansker, til damer";par;;;;;;;;;;;14;;;;;;;;;;
"Hatter, av ull";dusin;6;;;;;;;;;;4;;;;;;;;;;
"Flasker, Hodevannsflasker";stykk;;;;;;;;;;;24;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;11258;1;2;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;680;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;481;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;922;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;80;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;58;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;4;;;;;;;;;;
"Jern, tråd";ruller;;;;;;;;;;;9;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;14;1;2;;;;;;;;
"Kjøtt, saltet";tønner;17;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;;;;;;76;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;276;;;;;;;;;;
"Karder";par;;;;;;;;;;;4;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;5;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;10;;;;;;;;;;
"Klede";alen;;;;;;8;;;;;47;;;;;;;;;;
"Klesbørster";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kammer, av bein";gross;;;;;;;;;;;15;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;17;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;3;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;8;;;;;;;;;;
"Knapper av bein";dusin;;;;;;;;;;;2;;;;;;;;;;
"Knapper av messing";gross;;;;;;;;;;;1;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;;1;2;;;;;;;;
"Koster, støvkoster";stykk;;;;;;;;;;;6;;;;;;;;;;
"Tjærekost";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Malekoster";dusin;;;;;;;;;;;1;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;10;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;350;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;232;3;4;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;11;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;3;1;2;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;10;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;7;1;6;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;27;;;;;;;;;;
"Lerret, stripete";alen;;;;;;;;;;;48;;;;;;;;;;
"Lerret, forlerret";alen;;;;;;;;;;;88;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;21;;;;;;;;;;
"Lim, alle slag";pund;;;;;;;;;;;20;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;32;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;18;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;200;;;;;;;;;;
"Malt";tønner;3716;;;;;;;;;;67;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;40;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;5;8;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;4;;;;;;;;
"Mønje";pund;;;;;;;;;;;10;;;;;;;;;;
"Munnharper";dusin;;;;;;;;;;;2;;;;;;;;;;
"Multum";alen;;;;;;;;;;;46;;;;;;;;;;
"Mjød";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;22;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;5;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;34;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;62;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;1350;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;1;2;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;66;;;;;;;;;;
"Ost";pund;1344;;;;;;;;;;;;;;;;;;;;
"Linolje";ahmer;;;;;;;;;;;1;;;;;;;;;;
"Linolje";potter;;;;;;;;;;;29;1;2;;;;;;;;
"Olje, rapsolje";anker;;;;;;;1;4;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;8;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;54;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;12;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;13;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;19;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;3;;;;;;;;;;
"Papir, skrivepapir";bøker;;;;;;;;;;;6;;;;;;;;;;
"Tobakkspipehytter";dusin;;;;;;;;;;;1;;;;;;;;;;
"Rug";tønner;936;;;;;59;;;;;61;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;50;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;80;;;;;;;;;;
"Strømper av ull til menn";dusin par;;;;;;;;;;;4;;;;;;;;;;
"Strømper av ull til damer";dusin par;;;;;;;;;;;8;;;;;;;;;;
"Strømper av bomull til menn";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Strømper av silke til menn";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Sukker";pund;470;;;;;;;;;;628;3;4;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;10;;;;;;;;;;
"Sagogryn";pund;8;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;21;3;4;;;;;;;;
"Smør";pund;5572;;;;;;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;8;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;5;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;145;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;29;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;10000;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;176;;;;;;;;;;
"Stivelse, blå";pund;;;;;;;;;;;2;;;;;;;;;;
"Stål";pund;;;;;;;;;;;16;1;2;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;;1;2;;;;;;;;
"Svovel";pund;;;;;;;;;;;8;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;90;;;;;;;;;;
"Speil, uslepne";stykk;;;;;;;;;;;28;;;;;;;;;;
"Skospender";dusin;;;;;;;;;;;4;;;;;;;;;;
"Skospender";par;;;;;;;;;;;11;;;;;;;;;;
"Spenner, halsspenner";dusin;;;;;;;;;;;1;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;212;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;10;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;10;;;;;;;
"Silke, tvunnet";lodd;;;;;;;;;;;2;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;4;;;;;;;;;;
"Skobørster";alen;;;;;;;;;;;75;;;;;;;;;;
"Stemet";dusin;;;;;;;;;;;1;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;1;;;;;;;;;;
"Stoff, grovt";alen;;;;;;;;;;;216;;;;;;;;;;
"Kamelot, tysk";alen;;;;;;;;;;;36;;;;;;;;;;
"Skinn, kalv";stykk;10;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;2240;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;22;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, lerret";stykk;20;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;63;1;2;;;;;;;;
"Talg";pund;288;;;;;;;;;;1404;;;;;;;;;;
"Te, bohe";pund;152;1;4;;;;;;;;183;;;;;;;;;;
"Trille";alen;;;;;;;;;;;124;1;2;;;;;;;;
"Perletagger";alen;;;;;;;;;;;124;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;2530;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1800;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;90;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;3;;;;;;;;;;
"Skrivetavler";stykk;;;;;;;;;;;6;;;;;;;;;;
"Taft";alen;;;;;;;;;;;30;;;;;;;;;;
"Uldrian";pund;;;;;;;;;;;;1;4;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;10;1;2;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;12;;;;;;;;;;
"Voks, gul";pund;;;;;;;;;;;4;;;;;;;;;;
"Sirup";pund;50;;;;;;;;;;262;;;;;;;;;;
"Blår";pund;;;;;;;;;;;1096;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;;1;4;;;;;;;;
