Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;6;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;8;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;105;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;84;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;6;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;56;1;2;;;;;;;;
"Bjelker, gran, 12 alen, enkelte";tylfter;650;;;;;;;;;;
"Bjelker, gran, 10 alen, enkelte";tylfter;906;;;;;;;;;;
"Bjelker, gran, 8 alen, enkelte";tylfter;204;;;;;;;;;;
"Bjelker, gran, 7 alen, enkelte";tylfter;636;;;;;;;;;;
"Båndstaker";stykk;3500;;;;;;;;;;
"Ved, bøk";favner;34;;;;;;;;;;
"Ved, bjørkeved";favner;366;;;;;;;;;;
"Deeler, gran";stykk;10760;;;;;;;;;;
"Stolper, Granstolper";tylfter;1;;;;;;;;;;
"Ved, gran";favner;14;;;;;;;;;;
"Hjultrær";stykk;800;;;;;;;;;;
"Håndspiker";tylfter;16;;;;;;;;;;
"Jufferter, 30 fot lange";stykk;324;;;;;;;;;;
"Jufferter, dobbelte";stykk;3200;;;;;;;;;;
"Jufferter, enkelte";stykk;4024;;;;;;;;;;
"Lekter til steintak";stykk;21450;;;;;;;;;;
"Lekter til stråtak";stykk;45450;;;;;;;;;;
"Ved, or";favner;26;;;;;;;;;;
"Staketter";stykk;100;;;;;;;;;;
"Brennevin";oksehoder;1;;;;;;;;;;
"Brissel, rød";pund;10;;;;;;;;;;
"Blår";pund;80;;;;;;;;;;
"Korinter";pund;60;;;;;;;;;;
"Kardemomme";pund;;1;2;;;;;;;;
"Kanel";pund;1;1;2;;;;;;;;
"Kapers";pund;9;;;;;;;;;;
"Dreiebenk";stykk;1;;;;;;;;;;
"Epler";tønner;24;;;;;;;;;;
"Flesk, grønsaltet";pund;640;;;;;;;;;;
"Gummi";pund;3;;;;;;;;;;
"Hvetemel";fjerdinger;1;;;;;;;;;;
"Hør";pund;100;;;;;;;;;;
"Honningkaker";;;;;5;;;;;;;
"Humle";pund;290;;;;;;;;;;
"Kakkelovner, jern";stykk;1;;;;;;;;;;
"Ingefær";pund;10;;;;;;;;;;
"Murstein";stykk;7000;;;;;;;;;;
"Mandler";pund;62;;;;;;;;;;
"Muskatt";pund;1;1;2;;;;;;;;
"Muskattblomme";pund;1;1;2;;;;;;;;
"Nelliker";pund;1;1;2;;;;;;;;
"Perlegryn";pund;45;;;;;;;;;;
"Pepper";pund;10;;;;;;;;;;
"Pruneller";pund;16;;;;;;;;;;
"Poppentøy";;;;;5;;;;;;;
"Rosiner";pund;92;;;;;;;;;;
"Risengryn";pund;92;;;;;;;;;;
"Salt, spansk";tønner;6;;;;;;;;;;
"Sukker, kanarisukker";pund;250;;;;;;;;;;
"Sukker, kandissukker";pund;12;;;;;;;;;;
"Steintøy";skokk;32;;;;;;;;;;
"Svisker";pund;25;;;;;;;;;;
"Sirup";pund;50;;;;;;;;;;
"Tobakk";pund;300;;;;;;;;;;
"Te, grønn";pund;48;;;;;;;;;;
"Te, bohe";pund;10;;;;;;;;;;
"Vin, fransk";oksehoder;4;1;2;;;;;;;;
"Valnøtter";stykk;12000;;;;;;;;;;
