Vare;Enhet;Mengde;"1863-01-01";;"1863-01-31";;"1863-02-01";;"1863-02-28";;"1863-03-01";;"1863-03-31";;"1863-04-01";;"1863-04-30";;"1863-05-01";;"1863-05-31";;"1863-06-01";;"1863-06-30";;"1863-07-01";;"1863-07-31";;"1863-08-01";;"1863-08-31";;"1863-09-01";;"1863-09-30";;"1863-10-01";;"1863-10-31";;"1863-11-01";;"1863-11-30";;"1863-12-01";;"1863-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;24;;;;24;;;;23 4/25;;;;21 24/25;;;;21;;;;18 9/25;;;;17 4/25;;;;;;;;;;;;20 4/25;;;;18;;;;18 24/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";3;56 13/25;;;3;56 13/25;;;3;56 13/25;;;3;27 21/25;;;3;56 13/25;;;3;56 13/25;;;;;;;;;;;;;;;3;27 21/25;;;2;119 1/25;;;2;90 9/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;16 14/25;;;;15 24/25;;;;17 4/25;;;;17 16/25;;;;17 4/25;;;;15 24/25;;;;17 2/5;;;;16 14/25;;;;15;;;;12 3/5;;;;12;;;;14 4/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;46 1/5;;;;47 4/25;;;;46 1/5;;;;44 4/25;;;;41 4/25;;;;34 2/25;;;;34 2/25;;;;36 3/25;;;;39 3/25;;;;42 3/25;;;;42 3/25;;;;46 1/5;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;0;;;;;;;3;0;;;;;;;;;;;;;;;3;6;;;3;6;;;3;12;;;3;18;;;3;18;;;3;24;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;12;;;2;30;;;2;36;;;2;6;;;2;24;;;2;12;;;2;18;;;2;18;;;2;30;;;2;36;;;2;24;;;2;36;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;108;;;2;6;;;2;6;;;1;102;;;1;90;;;1;84;;;1;90;;;1;90;;;1;90;;;1;108;;;1;108;;;1;108;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;21 24/25;;;;21 24/25;;;;21 24/25;;;;26 1/25;;;;;;;;;;;;;;;;;;;;;;;;35 1/25;;;;;;;;36;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;44 1/25;;;;39;;;;42;;;;42;;;;;;;;;;;;;;;;;;;;;;;;48;;;;51;;;;51;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;54;;;;54;;;;57;;;;57;;;;;;;;;;;;;;;;;;;;;;;;57;;;;60;;;;60;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;12 12/25;;;;11 13/25;;;;11 13/25;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;105 6/25;;;;105 6/25;;;;101 13/25;;;;93 24/25;;;;101 13/25;;;;86 2/5;;;;67 17/25;;;;71 2/5;;;;90 6/25;;;;93 24/25;;;;93 24/25;;;;101 13/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;105 6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;105 6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;101 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;93 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;86 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;67 17/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71 2/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90 6/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;15 9/25;;;1;22 4/5;;;1;19 2/25;;;1;7 4/5;;;1;15 9/25;;;1;6/25;;;;93 24/25;;;;90 6/25;;;1;6/25;;;1;7 4/5;;;1;6/25;;;1;7 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;19 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90 6/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;6/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;6/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;18 3/5;;;;21 24/25;;;;;;;;;;;;;;;;20 4/25;;;;21 24/25;;;;18;;;;18 24/25;;;;15 24/25;;;;15;;;;15 24/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;102 3/5;;;3;1 11/25;;;2;95 1/25;;;2;102 3/5;;;2;102 3/5;;;2;95 1/25;;;2;68 16/25;;;2;95 1/25;;;3;12 18/25;;;2;110 1/25;;;2;98 19/25;;;2;83 19/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;46 1/5;;;2;64 17/25;;;2;64 17/25;;;2;73 4/5;;;2;73 4/5;;;2;73 4/5;;;2;73 4/5;;;;;;;;;;;2;36 24/25;;;1;101 13/25;;;2;9 6/25;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";3;84;;;3;60;;;3;84;;;3;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;41 2/5;;;;56 2/5;;;;47 16/25;;;;41 2/5;;;;48 21/25;;;;37 14/25;;;;45 3/25;;;;45 3/25;;;;52 14/25;;;;60 3/25;;;;56 2/5;;;;56 2/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;41 2/5;;;;48 21/25;;;;47 16/25;;;;41 2/5;;;;41 2/5;;;;33 21/25;;;;41 2/5;;;;45 3/25;;;;45 3/25;;;;56 2/5;;;;48 21/25;;;;48 21/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;47 16/25;;;;56 2/5;;;;47 16/25;;;;41 2/5;;;;50 4/25;;;;37 14/25;;;;45 3/25;;;;48 21/25;;;;37 14/25;;;;41 2/5;;;;45 3/25;;;;41 2/5;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;32 4/25;;;;32 4/25;;;;32 4/25;;;;30 3/25;;;;27 3/25;;;;24 3/25;;;;26 16/25;;;;31 2/25;;;;27 12/25;;;;27 12/25;;;;26 1/25;;;;26 1/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;18 24/25;;;;17 4/25;;;;;;;;18 3/5;;;;18;;;;18;;;;18;;;;17 16/25;;;;17 4/25;;;;15 24/25;;;;17 4/25;;;;18;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
