Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blår";pund;;;;;;;;;;;;;;;;;;;;;336;;;8;;204;;;10;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Brennevin av korn";tønner;36;;;540;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;540;;
"Bygg";tønner;48;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;
"Byggryn";tønner;24;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;444;;;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;111;;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;1;2;107;;;;;;;;;;;;;;;107;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;692;;;180;;;;;;;;;;;;;;;180;;
"Havre";tønner;12;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Humle";pund;;;;;;;;;;;;;;;;;;;;;100;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Lin, uheklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;93;;;10;;;;;;;96;;;240;;;;;;;;;;;;;;;250;;"usikker på mengdene her"
"Malt";tønner;110;;;440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;440;;
"Murstein";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;5;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Planker, eik";lester;;;;;;1;;;2660;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2660;;
"Rug";tønner;72;;;306;;;;;;;;;;;;;;;;;;;;;;;;;;;1453;;;1300;;289;;;1230;;;;;;;;;;;;;;;3036;;
"Salt";tønner;;;;;;;;;;;;;;;;1008;;;1158;;;;;;;;;;;;;;;;;;;;;;40;;;60;;475;;;713;;;;;1931;;
"Slipesteiner";tialdere;;;;;;;;;;;6;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Steinkull";tønner;;;;;;;;;;;1436;;;1436;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1436;;
"Steintøy";k;;;;;;;;;;;4;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Takstein, uglasserte";d;;;;;;;;;;;;;;;;;;;;;;;;;;15300;;;174;;;;;;;;;;;;;;;;;;;;;;;;;174;;
"Tobakksblader";pund;;;;;;;;;;;1880;;;195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;195;;
"Vin";viertels;;;;;;;;;;;;;;;;5;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
