Vare;Enhet;Mengde;"1755-01-01";;"1755-01-31";;"1755-02-01";;"1755-02-28";;"1755-03-01";;"1755-03-31";;"1755-04-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;"1755-10-01";;"1755-10-31";;"1755-11-01";;"1755-11-30";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;24;;;2;12;;;2;12;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;72;;;
"Bygg";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;16;;;1;24;;;1;40;;;
"Malt";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;16;;;1;16;;;1;24;;;1;16;;;1;40;;;
"Erter";"tønner";"1";;;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;;;;;;;;;1;72;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;80;;;;72;;;;;;;;;;;;72;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;3;24;;;2;32;;;2;48;;;3;48;;;;;;;2;0;;;2;0;;;2;0;;;3;48;;;
"Havregryn";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;2;24;;;2;24;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;3;48;;;;;;;;;;;3;0;;;3;0;;;3;0;;;;;;;3;0;;;;;;;
"Salt kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;8;0;;;8;0;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"det står et ord foran havre som er utydelig"
"Rugmel";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;24;;;;;;;;;;;;;;;
"Byggmel";"tønner";"1";;;;;;;;;;;;;2;24;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1/4";;;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Flesk";"lispund";"1";;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;12;0;;;;;;;;;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1 3/4 tommer, 13-14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;;;;;5;0;5;48;5;48;6;0;5;48;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;5;48;
"Deler, gran, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2-2 1/2 tommer, 18-20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 tommer, 20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 24-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 20-30 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;
"Eik, planker, 24-28 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;
"Eik, bjelker, 35 fot";"?";"1";;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"Eik, bjelker, 17-18 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;;;;;
"Furubord, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;11;0;12;0;11;0;12;0;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Granbord, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;10;0;;;10;0;;;;;;;
Notat;;;;;;;;;;;;;;;"3 varer som ikke er identifisert på hhv. 8, 12 og 24 rd.";;;;"3 ukjente eikevarer. Koster hhv. 14, 7-8 og 1-4 rd.";;;;"3 ukjente eikevarer, koster hhv. 10, 3 og 14 rd.";;;;;;;;;;;;;;;;;;;;;;;;;
