Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"John Attridge";108;"Williams";"Brigg";;;;37;;;48;1;2;;;;"Killibegs";"Irland";;;"Killibegs";"Irland";
"Amund Amundsen";198;;"Brigebaad";;;;3;1;2;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
"Andreas Bruun";3;;"Jekt";;;;7;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Christopher Bruun";4;;"Jekt";;;;7;1;2;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Elias Olsen Berg";9;;"Jekt";;;;16;1;2;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"John Bohdie";27;"Mary";"Brigg";;;;47;;;61;;;;;;"Petesrad";"";;;"Irland";"Irland";
"John Barclay";46;"The Actier";"Sjalupp";;;;32;;;47;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Frans Bune";50;;"Galias";;;;22;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Samuel Balfoure";53;"Nancy";"Skip";;;;69;;;90;;;;;;"Londonderry";"Nord-Irland";;;"Irland";"Irland";
"Jacob Backer";67;;"Galias";;;;27;1;2;;;;;;;"Dragør";"Danmark";;;"Trondheim";"Norge";
"John Bohdie";74;"Mary";"Brigg";;;;47;;;61;;;;;;"Petersrad";"";;;"Irland";"Irland";
"John Barron";79;"James & Mary";"Sjalupp";;;;19;1;2;25;1;2;;;;"Colerain";"Nord-Irland";;;"Colerain";"Nord-Irland";
"John Bler";95;"Nelly & Ann";"Sjalupp";;;;33;1;2;43;1;2;;;;"Camphton";"";;;"Colerain";"Nord-Irland";
"Samuel Balfoure";99;"Nancy";"Skip";;;;69;;;90;;;;;;"Londonderry";"Nord-Irland";;;"Irland";"Irland";
"Neil Buchannon";126;"Providentza";"Brigg";;;;28;1;2;37;;;;;;"Campbeltown";"Skottland";;;"Irland";"Irland";
"Ole Bierche Strand";143;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";;;"Romsdal";"Norge";
"Ole Benjamen";150;;"Jekt";;;;8;;;;;;;;;"Helgeland";"Norge";;;"Helgeland";"Norge";
"Georg Baxter";165;"Jndustry";"Brigg";;;;48;;;62;;;;;;"Ballycastle";"Nord-Irland";;;"England";"England";
"Hans Bruun";166;"Det gode Haab";"Hukkert";;;;28;1;2;;;;;;;"Trondheim";"Norge";;;"Hamburg";"Tyskland";
"Jørgen Buland";167;"Minerva";"Brigg";;;;29;;;44;1;2;;;;"Farsund";"Norge";;;"Barcelona";"Spania/Katalonia";
"Andreas Capeln";7;;"Jekt";;;;6;;;;;;;;;"Sunnmøre";"Norge";;;"Sunnmøre";"Norge";
"Alexander Christie";17;"Actier";"Sjalupp";;;;32;;;41;1;2;;;;"Peterhead";"Skottland";;;"Colerain";"Nord-Irland";
"William Cray";36;"Svaton";"Snou";;;;87;;;113;;;;;;"Workington";"England";;;"Dublin";"Irland";
"Niss Lor. Collund";62;;"Galeas";;;;25;;;;;;;;;"Flensburg";"Danmark";;;"Trondheim";"Norge";
"Alexander Christie";65;"Actier";"Sjalupp";;;;32;;;41;1;2;;;;"Peterhead";"Skottland";;;"Irland";"Irland";
"Niss Lor. Collund";89;;"Galeas";;;;25;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Alexander Christie";104;"Actier";"Sjalupp";;;;32;;;41;1;2;;;;"Peterhead";"Skottland";;;"Irland";"Irland";
"Andreas Capeln";155;;"Jekt";;;;6;;;;;;;;;"Sunnmøre";"Norge";;;"Sunnmøre";"Norge";
"Claus Carstens";191;"Søren Hempel";"Galeas";;;;32;;;;;;;;;"Faaborg";"Danmark";;;"Barcelona";"Spania/Katalonia";
"Poul Cortsen";204;"4r Søster";"Brigg";;;;95;;;147;1;2;;;;"Trondheim";"Norge";;;"Italia";"Italia";
"William Davidson";42;"The Lovely";"Sjalupp";;;;31;1;2;41;1;3;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"James Dalrympæl";45;"Lord Salton";"Brigg";;;;38;;;49;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Jørgen Detløfsen";51;;"Sjalupp";;;;20;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Murphey McDuffee";91;"Tre Søstre?";"Sjalupp";;;;26;;;34;;;;;;"Ballycastle";"Nord-Irland";;;"Irland";"Irland";
"William Davidson";94;"The Lovely";"Sjalupp";;;;31;1;2;41;1;2;;;;"Peterhead";"Skottland";;;"Irland";"Irland";
"James Dalrympæl";96;"The lord Salton";"Brigg";;;;38;;;49;1;2;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Patrick McDormel";127;"Collerain";"Brigg";;;;33;;;42;1;2;;;;"Colerain";"Nord-Irland";;;"Irland";"Irland";
"John Dallas";148;"The levely";"Sjalupp";;;;19;;;24;1;2;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Murphey McDuffee";162;"Toe Søstre";"Sjalupp";;;;26;;;34;;;;;;"Ballycastle";"Nord-Irland";;;"Irland";"Irland";
"Johan C. H. Dondorff";185;"Fortuna";"Gall.";;;;36;1;2;47;1;2;;;;"Kristiansand";"Norge";;;"Rostock";"Tyskland";
"Anders Ellefsen";1;;"Jekt";;;;8;;;;;;;;;"Kristiansand";"Norge";;;"Trondheim";"Norge";
"Niels Erichsen";10;;"Jekt";;;;10;1;2;;;;;;;"Bergen";"Norge";;;"Fiskeri";"Norge";
"Marcus Eeg";187;;"Jekt";;;;12;1;2;;;;;;;"Mandal";"Norge";;;"Christiania";"Norge";
"Ditlev Freuchen";14;"Mercurius";"Brigg";;;;44;;;68;1;2;;;;"Kristiansund";"Norge";;;"København";"Danmark";
"Thore Finchelsen";60;;"Jekt";;;;7;;;;;;;;;"Lister amt";"Norge";;;"Trondheim";"Norge";
"Mads A. Friihs";64;"Den Unge Tobias";"Galeas";;;;31;1;2;;;;;;;"Odense";"Danmark";;;"Bilbao";"Spania";
"Detlev Freuchen";190;"Mercurius";"Brigg";;;;45;;;;;;;;;"Kristiansund";"Norge";;;"Barcelona";"Spania/Katalonia";
"Mads A. Friihs";207;"Den Unge Tobias";"Gall.";;;;31;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Rolf Greve";54;"Kong David";"Gall.";;;;24;1;2;38;1;2;;;;"Trondheim";"Norge";;;"Frankrike";"Frankrike";
"John McGaa";73;"Neptunus";"Brigg";;;;53;;;68;1;2;;;;"Workington";"England";;;"Irland";"Irland";
"John Gedder";88;"Toe Sisters";"Sjalupp";;;;30;;;39;;;;;;"Skottland";"Skottland";;;"Ballycastle";"Nord-Irland";
"John Geddes";140;"Two Sisters";"Sjalupp";;;;30;;;39;;;;;;"Skottland";"Skottland";;;"England";"England";
"John McGaa";146;"Neptunus";"Brigg";;;;53;;;68;1;2;;;;"Workington";"England";;;"Irland";"Irland";
"Gunder Gundersen";173;;"Jekt";;;;4;1;2;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
"Alexander Grieg";174;"Peggy & Elisabeth";"Sjalupp";;;;26;1;2;34;1;2;;;;"Skottland";"Skottland";;;"Skottland";"Skottland";
"Gunder Gundersen";196;;"Jekt";;;;4;1;2;;;;;;;"Kristiansund";"Norge";;;"Romsdal";"Norge";
"Rolf Greve";203;"Kong David";"Galeas";;;;24;1;2;;;;;;;"Trondheim";"Norge";;;"Barcelona";"Spania/Katalonia";
"Claus Hinchen";11;;"Jekt";;;;11;1;2;;;;;;;"Bergen";"Norge";;;"Fiskeri";"Norge";
"Jeppe Holm";12;"Jomfru Helena";"Brigg";;;;44;1;2;;;;;;;"København";"Danmark";;;"Bilbao";"Spania";
"Phillip Hansen";49;;"Gall.";;;;27;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Hansen";55;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";;;"Trondheim";"Norge";
"William Hay";70;"Neptunus";"Sjalupp";;;;30;;;39;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Valentin Hansen";83;"Haabet";"Sjalupp";;;;22;1;2;;;;;;;"Kristiansund";"Norge";;;"Christiania";"Norge";
"Peder Hansen";90;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";;;"Christiania";"Norge";
"Christen Hansen";93;;"Jekt";;;;5;;;;;;;;;"Kristiansund";"Norge";;;"Christiania";"Norge";
"Andreas Hansen";124;;"Jekt";;;;8;1;2;;;;;;;"Sunnmøre";"Norge";;;"Sunnmøre";"Norge";
"Claus Hinchen";128;;"Jekt";;;;11;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Valentin Hansen";142;"Haabet";"Sjalupp";;;;22;1;2;;;;;;;"Kristiansund";"Norge";;;"Trondheim";"Norge";
"Peter Hansen";147;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";;;"Trondheim";"Norge";
"Phillip Hansen";152;;"Galeas";;;;27;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Anders Holsteen";157;;"Jekt";;;;6;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Erich Hansen";171;"Der Harmonie";"Gall.";;;;39;;;;;;;;;"Flensburg";"Danmark";;;"Barcelona";"Spania/Katalonia";
"Thomas Hoper";177;"Procidenca";"Brigg";;;;54;1;2;71;;;;;;"Søetherland";"";;;"Irland";"Irland";
"Valentin Hansen";179;;"Sjalupp";;;;22;1;2;;;;;;;"Kristiansund";"Norge";;;"Romsdal";"Norge";
"Jngebret Humestad";182;;"Brigeb.";;;;3;;;;;;;;;"Namdalen";"Norge";;;"Namdalen";"Norge";
"Claus Hinchen";192;;"Jekt";;;;11;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jacob Halvorsen";201;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
"Ole Hielaas";202;;"Jekt";;;;3;1;2;;;;;;;"Inderøy";"Norge";;;"Inderøy";"Norge";
"Peter Hasle";210;"Cicilia";"Gall.";;;;26;1;2;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Peter A. Haubiørn";211;"Speculation";"Brigg";;;;65;;;;;;;;;"Trondheim";"Norge";;;"Spania";"Spania";
"Halsteen Jversen";6;;"Jekt";;;;3;1;2;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
"Jens Jørstad";41;;"Jekt";;;;5;;;;;;;;;"Stavanger";"Norge";;;"Trondheim";"Norge";
"John James";43;;"Brigg";;;;43;;;56;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Peder Juul";81;;"Jekt";;;;8;1;2;;;;;;;"Kristiansund";"Norge";;;"Christiania";"Norge";
"Niel Jamison";82;"Hinds";"Sjalupp";;;;36;;;47;;;;;;"Grenaa";"Danmark";;;"Irland";"Irland";
"Christopher Jering";84;;"Brigeb.";;;;3;1;2;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
"John James";97;"Bethy";"Brigg";;;;43;;;56;;;;;;"Aberdeen";"Skottland";;;"Irland";"Irland";
"Lars Jacobsen";102;"Jomfru Chatt.";"Galeas";;;;21;1;2;33;;;;;;"Bergen";"Norge";;;"Island";"Island";
"Niels Johansen";112;;"Jekt";;;;4;1;2;;;;;;;"Kristiansund";"Norge";;;"Bergen";"Norge";
"Peder Kock";113;;"Jekt";;;;6;1;2;;;;;;;"Storfosna";"Norge";;;"Storfosna";"Norge";
"Rasmus Johansen";135;;"Jekt";;;;13;;;;;;;;;"Storfosna";"Norge";;;"Storfosna";"Norge";
"Anders Jacobsen";139;;"Jekt";;;;3;1;2;;;;;;;"Verdal";"Norge";;;"Verdal";"Norge";
"Jens Jensen";172;;"Jekt";;;;7;;;;;;;;;"Sunnmøre";"Norge";;;"Sunnmøre";"Norge";
"John Joughin";176;"Robert";"Brigg";;;;63;;;81;;;;;;"Sønderborg";"Danmark";;;"Londonderry";"Nord-Irland";
"Johan Kreplien";20;"Phillipus";"Galeas";;;;44;1;2;58;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Peter Krempien";52;"Anna Dorothea";"Galeas";;;;36;;;;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"William Lind";18;"Sperdvell";"Sjalupp";;;;34;1;2;45;;;;;;"Peterhead";"Skottland";;;"Irland";"Irland";
"Alexander Love";66;"Actier";"Sjalupp";;;;46;;;59;1;2;;;;"Campbeltown";"Skottland";;;"Irland";"Irland";
"William Lind";72;"Sperdvell";"Sjalupp";;;;34;1;2;45;;;;;;"Peterhead";"Skottland";;;"Irland";"Irland";
"William Lind";114;"Sperdvell";"Sjalupp";;;;34;1;2;45;;;;;;"Peterhead";"Skottland";;;"Irland";"Irland";
"Jacob Luytkis";115;;"Brigg";;;;28;1;2;;;;;;;"København";"Danmark";;;"Trondheim";"Norge";
"Johannes Lind";131;;"Jekt";;;;16;;;;;;;;;"Helgeland";"Norge";;;"Helgeland";"Norge";
"Nicolay Lorch";136;;"Jekt";;;;7;1;2;;;;;;;"Helgeland";"Norge";;;"Helgeland";"Norge";
"Jsach Larsen";157;;"Jekt";;;;5;;;;;;;;;"Kristiansund";"Norge";;;"Sunnmøre";"Norge";
"Ole W. Lund";161;"Madame Anna Chatharina";"Brigg";;;;22;;;34;1;2;;;;"Kristiansund";"Norge";;;"Barcelona";"Spania/Katalonia";
"John Lund";181;;"Jekt";;;;3;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Christian Møller";38;;"Galeas";;;;19;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Samuel Midleton";48;"Friendship";"Brigg";;;;85;;;110;1;3;;;;"England";"England";;;"England";"England";
"John McMurrich";71;"Venture again";"Brigg";;;;38;;;49;1;2;;;;"Killibegs";"Irland";;;"Irland";"Irland";
"John Morron";78;"Bethy";"Brigg";;;;45;;;58;1;2;;;;"Larm";"";;;"Irland";"Irland";
"Jver Mørch";106;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";;;"Trondheim";"Norge";
"Torsten Mentzonius";117;;"Jekt";;;;9;;;;;;;;;"Kristiansund";"Norge";;;"Romsdal";"Norge";
"John Morron";129;"Bethy";"Brigg";;;;45;;;58;1;2;;;;"Larm";"";;;"Irland";"Irland";
"Christian Møller";154;;"Galeas";;;;19;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Peter Maach";193;"Maria Elonora";"Galeas";;;;52;1;2;68;;;;;;"Rostock";"Tyskland";;;"Rostock";"Tyskland";
"Jens K. Neunkirken";32;"Enighed";"Brigg";;;;27;;;42;;;;;;"Kristiansund";"Norge";;;"Amsterdam";"Nederland";
"Jørgen Norom";63;;"Jekt";;;;7;1;2;;;;;;;"Helgeland";"Norge";;;"Helgeland";"Norge";
"Jens K. Neunkirken";120;"Enighed";"Brigg";;;;27;;;42;;;;;;"Kristiansund";"Norge";;;"Amsterdam";"Nederland";
"Martinus Norman";189;"Expedit";"Brigg";;;;22;;;;;;;;;"Kristiansund";"Norge";;;"Frankrike";"Frankrike";
"Jens K. Neunkirken";188;"Enighed";"Brigg";;;;27;;;42;;;;;;"Kristiansund";"Norge";;;"Barcelona";"Spania/Katalonia";
"Lars Olsen";8;;"Brigeb.";;;;3;;;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
"Ole Olsen";138;;"Jekt";;;;7;;;;;;;;;"Kristiansund";"Norge";;;"Sunnmøre";"Norge";
"Sivert Olsen";149;;"Jekt";;;;7;1;2;;;;;;;"Sunnmøre";"Norge";;;"Sunnmøre";"Norge";
"Hanlich Olsen";169;;"Jekt";;;;3;1;2;;;;;;;"Kristiansund";"Norge";;;"Romsdal";"Norge";
"Arnt Olesøn";200;;"Jekt";;;;4;;;;;;;;;"Molde";"Norge";;;"Molde";"Norge";
"Johan G. Payeken";30;"Dr Gerhard";"Skip";;;;139;;;217;;;;;;"Kristiansund";"Norge";;;"Trondheim";"Norge";
"Peder Pedersen";35;;"Jekt";;;;6;;;;;;;;;"Levanger";"Norge";;;"Trondheim";"Norge";
"Peter Post";103;;"Jekt";;;;9;1;2;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Anders Paasche";110;;"Jekt";;;;6;;;;;;;;;"Storfosna";"Norge";;;"Storfosna";"Norge";
"Anders Paasche";132;;"Jekt";;;;6;;;;;;;;;"Storfosna";"Norge";;;"Storfosna";"Norge";
"Johan G. Payeken";213;"Dr Gerhard";"Skip";;;;139;;;217;;;;;;"Kristiansund";"Norge";;;"Barcelona";"Spania/Katalonia";
"John McQuillen";145;"Heb? Bhithaven";"Brigg";;;;55;1;2;72;;;;;;"Whitehaven";"England";;;"Irland";"Irland";
"Rislef Reikerts";5;"Abel Margaretha";"Brigg";;;;60;1;2;;;;;;;"Trondheim";"Norge";;;"Bergen";"Norge";
"Lars Renny";58;;"Jekt";;;;14;;;;;;;;;"Lofoten";"Norge";;;"Lofoten";"Norge";
"Jngver Renny";123;;"Jekt";;;;13;;;;;;;;;"Kristiansund";"Norge";;;"Christiania";"Norge";
"Søren Ranulf";134;;"Jekt";;;;9;1;3;;;;;;;"Helgeland";"Norge";;;"Helgeland";"Norge";
"Johan Røseth";160;;"Jekt";;;;6;;;;;;;;;"Sunnmøre";"Norge";;;"Sunnmøre";"Norge";
"William Renny";195;;"Jekt";;;;3;1;2;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
"Andrev Sharph";69;"The Brothers";"Sjalupp";;;;37;;;48;;;;;;"Ballycastle";"Nord-Irland";;;"Irland";"Irland";
"Andrev Sharph";109;"The Brothers";"Sjalupp";;;;37;;;48;;;;;;"Ballycastle";"Nord-Irland";;;"Irland";"Irland";
"Lorentz Sverdrup";125;;"Jekt";;;;27;1;2;;;;;;;"Lofoten";"Norge";;;"Bergen";"Norge";
"Peder Schough";133;;"Jekt";;;;6;;;;;;;;;"Kristiansund";"Norge";;;"Sunnmøre";"Norge";
"Andrev Sharp";163;"The Brothers";"Sjalupp";;;;37;;;48;;;;;;"Ballycastle";"Nord-Irland";;;"Irland";"Irland";
"Hans C. Syversen";164;;"Jekt";;;;5;;;;;;;;;"Kristiansund";"Norge";;;"Trondheim";"Norge";
"Friderich Syversen";168;;"Jekt";;;;3;1;2;;;;;;;"Kristiansund";"Norge";;;"Romsdal";"Norge";
"Bent Svendsen";170;;"Jekt";;;;7;;;;;;;;;"Kristiansund";"Norge";;;"Romsdal";"Norge";
"Hans C. Syversen";199;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";;;"Romsdal";"Norge";
"Hans J. Sahling";206;;"Jekt";;;;7;;;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
"Lars Tønder";13;;"Jekt";;;;5;1;2;;;;;;;"Bergen";"Norge";;;"Fiskeri";"Norge";
"Jochim Tepelman";59;"Der Hefteung";"Galeas";;;;31;;;48;1;2;;;;"Flensburg";"Danmark";;;"Dublin";"Irland";
"Robert Torbech";105;"Ruby";"Sjalupp";;;;42;1;2;55;;;;;;"Campthon";"";;;"Ballycastle";"Nord-Irland";
"John Tod";118;"The Bethy";"Brigg";;;;48;1;2;63;;;;;;"England";"England";;;"Irland";"Irland";
"Wentzel Tornøe";130;;"Galeas";;;;22;1;2;;;;;;;"Odense";"Danmark";;;"København";"Danmark";
"Ole Tromsøen";159;;"Jekt";;;;4;;;;;;;;;"Molde";"Norge";;;"Molde";"Norge";
"Jens Thuesen";184;"Evighed";"Brigg";;;;44;;;;;;;;;"København";"Danmark";;;"Barcelona";"Spania/Katalonia";
"Friderich Thomtesen";212;"Den forønskede Freed";"Brigg";;;;64;;;;;;;;;"Kristiansund";"Norge";;;"Barcelona";"Spania/Katalonia";
"Hans Ulvenæhs";26;"Evighed";"Galeas";;;;15;1;2;;;;;;;"Bergen";"Norge";;;"Fiskeri";"Norge";
"John Wilson";29;"Jsabella";"Brigg";;;;64;1;2;84;;;;;;"Banff";"Skottland";;;"Irland";"Irland";
"Lars Wichman";33;"Enighed";"Galeas";;;;17;1;2;;;;;;;"Nyborg";"Danmark";;;"Amsterdam";"Nederland";
"William Willies";47;"The Hamilton";"Brigg";;;;69;;;90;;;;;;"Saltcoats";"Skottland";;;"Irland";"Irland";
"Niels Winther";56;"Carl A. v. Talberg";"Sjalupp";;;;17;;;;;;;;;"Kristiansund";"Norge";;;"Bilbao";"Spania";
"Hans Witterop";85;;"Jekt";;;;7;;;;;;;;;"Sunnmøre";"Norge";;;"Sunnmøre";"Norge";
"John Wilson";107;"Jsabella";"Brigg";;;;64;1;2;84;;;;;;"Banff";"Skottland";;;"Irland";"Irland";
"Thomas Watson";119;"The Freend Schip";"Brigg";;;;31;;;40;;;;;;"Anstruther";"Skottland";;;"Irland";"Irland";
"Peter Wind";121;"Mashi Maria";"Jekt";;;;7;1;2;;;;;;;"Sunnmøre";"Norge";;;"Sunnmøre";"Norge";
"Peter Witnæs";144;;"Jekt";;;;14;1;2;;;;;;;"Helgeland";"Norge";;;"Helgeland";"Norge";
"Niels Winther";175;"Carl A. c. Talberg";"Sjalupp";;;;17;;;;;;;;;"Kristiansund";"Norge";;;"Altona";"Tyskland";
"Christen H. Waagen";205;;"Jekt";;;;5;;;;;;;;;"Kristiansund";"Norge";;;"Levanger";"Norge";
