Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Allexand. Garrj.";44;;;;;;16;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Allexand. Willingson";37;;;;;;32;;;;;;;;;"Skottland";"Skottland";"Trondheim";"Norge";;;
"Allex. Willingson";55;;;;;;32;;;;;;;;;"Skottland";"Skottland";"Trondheim";"Norge";;;
"Andreas Rasmusen";2;;;;;;19;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"David Petil.";48;;;;;;19;;;;;;;;;"Skottland";"Skottland";"Kristiansund";"Norge";;;
"Friderich Wiingaard";64;;;;;;21;;;;;;;;;"Molde";"Norge";"Frankrike";"Frankrike";;;
"James Duncam";22;;;;;;;;;60;;;;;;"Skottland";"Skottland";"Irland";"Irland";;;
"John Brosn";5;;;;;;18;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Mearns";33;;;;;;25;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Steel";29;;;;;;;;;88;1;2;;;;"England";"England";"Dublin";"Irland";;;
"Jush Adolfs. Pahusen";17;;;;;;40;;;;;;;;;"Molde";"Norge";"Frankrike";"Frankrike";;;
"Lars Wichman";10;;;;;;17;1;2;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Lars Dahl";20;;;;;;;;;96;1;2;;;;"Arendal";"Norge";"England";"England";;;
"Lars Dahl";34;;;;;;;;;96;1;2;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Nicolaj Thielsen";27;;;;;;;;;60;;;;;;"Flensburg";"Danmark";"Stralsund";"Tyskland";;;
"Peter Dich";40;;;;;;24;1;2;;;;;;;"Skottland";"Skottland";"Leith";"Skottland";;;
"Richtes Reikkertz";41;;;;;;65;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Robbert Allan";16;;;;;;;;;33;1;2;;;;"Skottland";"Skottland";"Leith";"Skottland";;;
"Robbert Millions";8;;;;;;;;;55;;;;;;"Skottland";"Skottland";"Kristiansund";"Norge";;;
"Søren Mørk";1;;;;;;;;;58;1;2;;;;"Molde";"Norge";"Gdansk";"Polen";;;
"Søren Mørk";28;;;;;;37;1;2;;;;;;;"Molde";"Norge";"Skottland";"Skottland";;;
"Thomas Robson";23;;;;;;;;;107;1;2;;;;"Skottland";"Skottland";"Dublin";"Irland";;;
