Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Frandtz Wiin";Oksehoder;10;;;;;
"Frandtz brendewiin";Anker;120;;;;;
"Dansch brendewiin";Anker;7;1;2;;;
"Cider och Wiin Eddich";Oksehoder;9;;;;;
"Fremmed Øll";Tønner;122;;;;;
"Øll Eddiche";Ancher;11;;;;;
"Smal Thobach";Pund;9108;;;;;
"Hommel";Skipspund;58;;;;;
"Spansch Saldt";Tønner;185;;;;;
"Spansch Saldt";Kvarter;1;;;;;
"Lyeborg Saldt";Tønner;15;;;;;
"Grøn och luurmands Oest";Skipspund;23;;;;;
"Sødmelchs Oest";Skipspund;;1;2;;;
"Ebler";Tønner;130;;;;;
"Tøre Pærer";Lispund;16;;;;;
"Tøre Kirsebær";Lispund;16;;;;;
"Nødder";Tønner;11;;;;;
"Tallig";Pund;688;;;;;
"Rug";Tønner;3282;;;;;
"Maldt";Tønner;8439;;;;;
"Bygg";Tønner;2550;;;;;
"Erter";Tønner;223;1;2;;;
"Hafre";Tønner;211;;;;;
"Bønner";Tønner;31;1;2;;;
"Brød";Tønner;67;;;;;
"Meel";Tønner;1240;;;;;
"Gryn";Tønner;1011;;;;;
"Huede";Tønner;120;1;2;;;
"Flesch";Skipspund;98;;;;;
"Kiød";Tønner;85;;;;;
"Smør";Tønner;37;;;;;
"Aal";Tønner;7;1;2;;;
"Laks";Tønner;3;;;;;
"Machrel";Tønner;32;1;2;;;
"Sei";Tønner;189;;;;;
"Torsch";Tønner;193;1;2;;;
"Sild";Tønner;133;1;2;;;
"Mort";Tønner;6;;;;;
"Tør fisch";Vager;218;;;;;
"Tør lax";Vager;32;;;;;
"Tør Sey";Vager;40;;;;;
"Tøre Aal";Stykk;500;;;;;
"Tøre Heldt";Timmer;3;;;;;
"Tøre Giedder";Timmer;10;;;;;
"Raf och Rechling";Vager;6;;;;;
"Fiken";Pund;480;;;;;
"Sucher";Pund;185;;;;;
"Neglicher";Pund;2;;;;;
"Pebber";Pund;54;;;;;
"Jngefehr";Pund;26;;;;;
"Korinter";Pund;70;;;;;
"Mandeler";Pund;18;;;;;
"Rosiner: blaae";Pund;176;;;;;
"Suedscher";Pund;280;;;;;
"Cannel";Pund;2;1;2;;;
"Anniis";Pund;34;;;;;
"Alluun";Pund;50;;;;;
"Rød Brissel";Pund;10;;;;;
"Cardemomme";Pund;3;1;2;;;
"Blaae Stifsel";Pund;14;;;;;
"Hviid Stifsel";Pund;80;;;;;
"Horn liimb";Pund;50;;;;;"Usikker på oversettelse"
"Kummen";Pund;12;;;;;
"Gummi";Pund;10;;;;;
"Safran";Pund;1;1;2;;;
"Jndigo";Pund;1;;;;;
"Riis";Pund;74;;;;;
"Muschater";Pund;8;;;;;
"Muschateblommer";Pund;2;;;;;
"Caneelbarch";Pund;4;;;;;
"Rosiner";Kurver;5;;;;;
