Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";oksehoder;6;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;49;1;2;;;;;;;;;;;;;
"Brennevin, fransk";tønner;12;;;;;;;;;;;;;;;
"Bygg";tønner;285;;;;;;;;;;;;;;;
"Kaffebønner";pund;250;;;;;;;;;;;;;;;
"Erter";tønner;15;;;;;;;;;;;;;;;
"Blår av lin, uheklet";våger;52;;;;;;;;;;;;;;;
"Blår av lin, uheklet";pund;20;;;;;;;;;;;;;;;
"Lin, uheklet";våger;27;;;;;;;;;;;;;;;
"Lin, uheklet";pund;32;;;;;;;;;;;;;;;
"Jern";våger;5;;;;;;;;;;;;;;;
"Jern";pund;29;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;290;;;;;;;;;;;;;;;
"Tauverk";våger;97;;;;;;;;;;;;;;;
"Tauverk";pund;24;;;;;;;;;;;;;;;
"Tobakksblader";pund;1974;;;;;;;;;;;;;;;
"Vin";anker;8;;;;;;;;;;;;;;;
"Hamp, uheklet";våger;63;1;2;;;;;;;;;;;;;
"Rugmel";våger;1143;;;;;;;;;;;;;;;
"Rugmel";pund;9;;;;;;;;;;;;;;;
