Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;25;7;8;;;;;;;;;;;;;;;;;;
"Ål, røkt eller tørket";pund;880;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;24;;;;;;;;;;;;;;;
"Oblater";;;;;2;;;;;1;;;;;;;;;;;;
"Affalds Lahde";pund;;;;;;325;;;;;;;;;;;;;;;
"Agurker";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Alun";pund;;;;;;600;;;;;;;;;;;;;;;
"Allehånde";pund;1;1;2;;;230;;;;;4;;;;;;;;;;
"Anis";pund;;;;;;108;;;;;;;;;;;;;;;
"Ansjos";glass;4;;;;;5;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;4;;;;;;;;;;
"Ansjos";pund;;;;;;2;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;69;48;;;;;;;;;;;
"Sylteagurk";pund;;;;;;8;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;12;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;191;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;3;;;;;;;;;;;;;;;
"Agramaner";alen;246;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;40;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;1014;;;;;;;;;;;;;;;
"Bånd, flor";stykk;;;;;;219;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;48;;;;;;;;;;
"Bendler";alen;;;;;;15946;;;;;;;;;;;;;;;
"Bygg";tønner;3843;;;;;166;;;;;294;;;;;;;;;;
"Byggmel";tønner;8;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;654;;;;;;;;;;1;;;;;;;;;;
"Borometra";stykk;;;;;;3;;;;;;;;;;;;;;;
"Blår";pund;48;;;;;8970;;;;;1545;;;;;;;;;;
"Baj";alen;;;;;;3921;;;;;14;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;4;;;;;;;;;;
"Blyhvitt";pund;;;;;;2436;;;;;;;;;;;;;;;
"Blyanter";pund;;;;;;64;;;;;;;;;;;;;;;
"Blyanter";dusin;15;;;;;;;;;;13;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;909;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;11;36;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;625;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;212;;;;;;;;;;;;;;;
"Blonder";alen;8;;;;;;;;;;;;;;;;;;;;
"Blomster";dusin;5;;;;;;;;;;4;;;;;;;;;;
"Blomster";;;;;2;80;;;;14;24;;;;;;;;;;;
"Blausel";pund;39;;;;;84;;;;;;;;;;;;;;;
"Bladgull";pund;25;;;;;;;;;;;;;;;;;;;;
"Bladgull";bøker;;;;;;12;;;;;;;;;;;;;;;
"Borr";dusin;;;;;;3;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;258;;;;;2;;;;;;;;;;
"Bomullstøy";stykk;;;;;;39;;;;;1;;;;;;;;;;
"Bomullstøy";alen;;;;;;24;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;175;;;;;;;;;;;;;;;;;;;;
"Bokhvetemel";pund;16;;;;;;;;;;;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;;;;;;100;;;;;;;;;;
"Buteljer, tomme";pund;;;;;;5888;;;;;;;;;;;;;;;
"Border";stykk;;;;;;6;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;22;5;12;;;6;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;208;;;;;;;;;;;;;;;
"Briller";stykk;;;;;;;;;;;34;;;;;;;;;;
"Briller";par;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;4;1;2;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";piper;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;145;;;;;93;1;2;;;;;;;;
"Brennevin, fransk";viertels;;;;;;14;;;;;2;1;2;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;;1;2;;;;;;;;;;;;;
"Brennevin av korn";tønner;367;1;3;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;10;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;6;1;2;;;;;;;;
"Bommesi";alen;;;;;;350;;;;;;;;;;;;;;;
"Brunrødt";pund;40;;;;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;1;3;4;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;8;;;;;;;;;;;;;;;
"Bissel";stykk;;;;;;3;;;;;;;;;;;;;;;
"Betilles";stykk;3;;;;;;;;;;;;;;;;;;;;
"Camera obscura";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kaffebønner";pund;70;;;;;1218;;;;;12;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;70;;;;;;;;;;
"Sjampinjonger";glass;1;;;;;;;;;;;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;2001;1;2;;;22;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;;;;;;13;;;;;;;;;;
"Kammerduk";alen;9;7;8;;;70;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;;;;;;4;1;4;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;8;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;2;;;;;;;;;;;;;;;
"Canarisekk";buteljer, halve;;;;;;48;;;;;;;;;;;;;;;
"Kanel";pund;2;1;2;;;30;;;;;;1;4;;;;;;;;
"Kanel";lodd;;;;;;22;;;;;;;;;;;;;;;
"Kapers";flasker;;;;;;;;;;;12;;;;;;;;;;
"Kapers";pund;;;;;;20;;;;;4;;;;;;;;;;
"Kardemomme";pund;2;1;2;;;21;1;8;;;;1;8;;;;;;;;
"Bomull, trykt";stykk;7;;;;;;;;;;;;;;;;;;;;
"Bomull, trykt";alen;;;;;;769;;;;;4;;;;;;;;;;
"Bomull, hvit";stykk;18;;;;;;;;;;;;;;;;;;;;
"Bomull, hvit";alen;;;;;;20;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;3;;;;;;;;;;
"Chalon";alen;;;;;;311;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;2;;;;;;;;;;
"Sitroner";stykk;;;;;;5346;;;;;12;;;;;;;;;;
"Saft av sitroner";dunker;;;;;;1;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;;;;;;1;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;319;7;8;;;;;;;;;;;;;
"Kamfer";pund;;;;;;1;;;;;;;;;;;;;;;
"Camfiel";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Kantiller";stykk;;;;;;;;;;;12;;;;;;;;;;
"Crisetter";stykk;;;;;;;;;;;3;;;;;;;;;;
"Sjokolade";pund;10;;;;;3;;;;;2;;;;;;;;;;
"Kasketter";stykk;5;;;;;1;;;;;;;;;;;;;;;
"Krepiner";stykk;6;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;6;;;;;;;;;;;;;;;
"Korinter";pund;67;;;;;2835;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;6;1;2;;;143;;;;;;;;;;;;;;;
"Damask, silkedamask";stykk;2;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;730;;;;;63;;;;;;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;618;;;;;;;;;;;;;;;
"Druias";stykk;10;;;;;;;;;;;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;176;;;;;;;;;;;;;;;
"Dynevar, fint, av middels sort";alen;41;;;;;;;;;;188;;;;;;;;;;
"Dynevar, fint, av middels sort";stykk;12;;;;;;;;;;;;;;;;;;;;
"Dun";pund;16;;;;;15;;;;;;;;;;;;;;;
"Draget";alen;;;;;;40;;;;;;;;;;;;;;;
"Dusfil";alen;;;;;;12;;;;;;;;;;;;;;;
"Epler og pærer";tønner;165;3;4;;;15;3;4;;;1;1;8;;;;;;;;
"Epler og pærer, tørre";pund;96;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;24;3;4;;;;;;;;;;;;;;;;;;
"Egg";vol;114;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;7;;;;;2;1;2;;;;;;;;
"Eddik, vineddik";potter;;;;;;;;;;;28;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;3;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Erter";tønner;629;5;8;;;;;;;;17;;;;;;;;;;
"Erter, grå";skjepper;2;1;2;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;85;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;40;;;;;;;;;;;;;;;
"Fioler";stykk;;;;;;6;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;;;;;;44;;;;;;;;;;;;;;;
"Fjær";pund;288;;;;;564;;;;;98;;;;;;;;;;
"Fiken";pund;4;;;;;1;;;;;155;;;;;;;;;;
"Fiken, sure fiken eller pruneller";pund;;;;;;95;1;2;;;;;;;;;;;;;
"Piper, store";dusin;;;;;;7;;;;;;;;;;;;;;;
"Piper, små";dusin;;;;;;23;1;2;;;;;;;;;;;;;
"Filt";alen;;;;;;755;;;;;6;;;;;;;;;;
"Fingerbøll og syringer";dusin;;;;;;11;;;;;11;;;;;;;;;;
"Flesk";pund;91501;;;;;84;;;;;4352;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;1;;;;;;;;;;
"Flanell";alen;;;;;;512;;;;;20;;;;;;;;;;
"Fløyel";alen;4;;;;;34;1;2;;;;;;;;;;;;;
"Flyndre, tørr";stykk;5700;;;;;;;;;;4300;;;;;;;;;;
"Flyndre, tørr";pund;;;;;;;;;;;162;;;;;;;;;;
"Fernotting";alen;;;;;;90;;;;;;;;;;;;;;;
"Florhvit";alen;2;;;;;;;;;;;;;;;;;;;;
"Fuglefrø";pund;10;;;;;41;;;;;;;;;;;;;;;
"Fuglefrø";skjepper;3;;;;;;;;;;;;;;;;;;;;
"Fjær bollett";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Glass, drikkeglass";dusin;3;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";kister;;;;;;;;;;;2;;;;;;;;;;
"Glass, drikkeglass pokal";stykk;1;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;9;48;;;;4;;;;;;;
"Glass, vindusglass";kister;17;;;;;3;1;4;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;4;;;;;;;;;;
"Glass, Vindusruter";;;;;;;;;;77;;;;;;;;;;;;
"Gås, saltet";stykk;23;;;;;;;;;;30;;;;;;;;;;
"Gås, saltet";fjerdinger;8;1;2;;;;;;;;;;;;;;;;;;
"Gummi";pund;1;;;;;4;;;;;;;;;;;;;;;
"Gros de Tour";alen;61;;;;;60;;;;;;;;;;;;;;;
"Grissel";stykk;;;;;;300;;;;;;;;;;;;;;;
"Gjedder, tørre";pund;48;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;2;;;;;;;;;;;;;;;
"Hårduk, til klær";dusin;3;;;;;;;;;;4;;;;;;;;;;
"Hårduk, til klær";par;;;;;;52;1;2;;;;;;;;;;;;;
"Flor, hårflor, dobbelt bredde";alen;6;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;1987;7;8;;;15;;;;;;;;;;;;;;;
"Havregryn";tønner;4;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;215;;;;;;;;;;;;;;;
"Hamp";pund;6970;;;;;784;;;;;;;;;;;;;;;
"Hansker";dusin;18;7;12;;;19;1;2;;;;;;;;;;;;;
"Harpiks";pund;114;;;;;20;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Hatter";dusin;57;1;3;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;6;;;;;;;;;;
"Hatter, solhatter";stykk;;;;;;30;;;;;;;;;;;;;;;
"Hekter og maljer";pakker;50;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;12;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";;;;;1;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;33;1;2;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;4;;;;;;;;;;;;
"Hjemmelagde varer";;;;;5998;;;;;;;;;;230;;;;;;;
"Hjemmelagde varer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";alen;130;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;82;;;;;4;;;;;;;;;;;;;;;
"Honningkaker";pund;;;;;;12921;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;22;;;;;;;;;;;;;;;
"Hør";;;;;;;;;;33;;;;;;;;;;;;
"Linfrø";pund;8;;;;;;;;;;;;;;;;;;;;
"Linfrø";;;;;;;;;;4;32;;;;;;;;;;;
"Hårnåler";satz;;;;;;1200;;;;;;;;;;;;;;;
"Hør";pund;3856;;;;;14904;;;;;1667;;;;;;;;;;
"Humle";pund;1003;;;;;9576;;;;;308;;;;;;;;;;
"Huder";stykk;340;;;;;;;;;;4;;;;;;;;;;
"Hvalbarder";pund;;;;;;45;;;;;;;;;;;;;;;
"Hvete";tønner;1014;;;;;;;;;;6;;;;;;;;;;
"Hvetemel";tønner;2;;;;;157;1;4;;;;;;;;;;;;;
"Hvitting, tørre";stykk;600;;;;;;;;;;;;;;;;;;;;
"Jasmin";glass;2;;;;;;;;;;;;;;;;;;;;
"Jasmin";flasker;;;;;;;;;;;2;;;;;;;;;;
"Ingefær";pund;4;;;;;309;;;;;;;;;;;;;;;
"Indigo";pund;1;;;;;127;3;4;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;104;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;625;;;;;796;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;6942;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;7072;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ister";pund;194;;;;;;;;;;;;;;;;;;;;
"Ister";tønner;;1;8;;;;;;;;;;;;;;;;;;
"Justter";deker;;;;;;2;;;;;;;;;;;;;;;
"Kål";skokk;24;;;;;;;;;;1;;;;;;;;;;
"Kål";stykk;;;;;;307;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;714;;;;;;;;;;545;;;;;;;;;;
"Kammer, fine og grove";dusin;;;;;;45;;;;;21;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;8;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;296;3;4;;;;;;;;112;;;;;;;;;;
"Kjøtt, tørket eller røkt";pund;3922;;;;;;;;;;1504;;;;;;;;;;
"Kjøttpølser";tønner;3;1;2;;;;;;;;;;;;;;;;;;
"Kjøttpølser, tørre";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Kjøttpølser, tørre";pund;112;;;;;;;;;;;;;;;;;;;;
"Kalkuner";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;60;;;;;16;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;20;;;;;;;;;;
"Kirsey";alen;;;;;;15746;1;2;;;;;;;;;;;;;
"Klede";alen;36;;;;;1062;1;2;;;5;1;2;;;;;;;;
"Klede";stykk;;;;;;;;;;;1;;;;;;;;;;
"Klippfisk";pund;480;;;;;;;;;;1856;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;15;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;7;1;2;;;;;;;;;;;;;
"Knapper av tinn etc.";gross;;;;;;180;;;;;6;1;2;;;;;;;;
"Knapper av tinn etc.";dusin;;;;;;2;;;;;;;;;;;;;;;
"Knapper av kokosnøtt";gross;;;;;;30;;;;;;;;;;;;;;;
"Knapper av ekte hår";gross;;;;;;13;1;4;;;;;;;;;;;;;
"Knapper av tråd";gross;;;;;;11;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;14;;;;;;;;;;;;;;;
"Knapper av glass";gross;;;;;;1;;;;;;;;;;;;;;;
"Knappenåler";stykk;;;;;;3600;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;917;;;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;459;;;;;;;;;;1;;;;;;;;;;
"Kniplinger, tråd";alen;;;;;;;;;;;50;;;;;;;;;;
"Knipetenger";dusin;;;;;;8;1;2;;;;;;;;;;;;;
"Kniver";dusin;;;;;;42;1;4;;;9;;;;;;;;;;
"Kreatur, levende, kuer";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;80;1;2;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;896;;;;;;;;;;;;;;;
"Spillkort";dusin;12;;;;;;;;;;;;;;;;;;;;
"Spillkort";gross;;;;;;6;1;3;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;135000;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;10;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;897;;;;;1416;1;2;;;;;;;;
"Kofferter, tomme";stykk;16;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;6;3;4;;;;;;;;;;;;;;;;;;
"Kolje, tørket";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;1;;;;;25;1;2;;;1;1;4;;;;;;;;
"Laurbær";pund;;;;;;3;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;168;;;;;;;;;;
"Lær, beredt";stykk;;;;;;90;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;3;;;;;8;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;480;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;5;;;;;146;;;;;12;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;120;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;3;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;10;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;2225;1;2;;;2164;;;;;879;;;;;;;;;;
"Lerret, vanlig";stykk;27;;;;;;;;;;6;;;;;;;;;;
"Lerret, trykt";alen;;;;;;34;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;79;1;2;;;3;;;;;;;;;;
"Ligatur";alen;;;;;;30;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;50;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;10;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;1;;;;;;;;;;;;;;;"Fremmede steder: det er bare oppgitt antall, ""Eene"". Går ut i fra at det er stykker."
"Lysestaker, messing";par;;;;;;19;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;1;;;;;3;1;2;;;;;;;;
"Løk";rep;70;;;;;30;;;;;;;;;;;;;;;
"Løk";stykk;200;;;;;;;;;;;;;;;;;;;;
"Løk, syltet løk";buteljer;;;;;;8;1;2;;;;;;;;;;;;;
"Makei";alen;;;;;;126;;;;;;;;;;;;;;;
"Makrell";tønner;4;1;4;;;;;;;;77;1;2;;;;;;;;
"Malt";tønner;18932;;;;;42;3;4;;;58;1;2;;;;;;;;
"Mandler";pund;70;;;;;670;;;;;169;;;;;;;;;;
"Mannagryn";pund;6;;;;;;;;;;;;;;;;;;;;
"Messing og messingtråd";pund;32;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;245;;;;;3;;;;;16;;;;;;;;;;
"Mjød";tønner;28;1;3;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;106;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;13;;;;;;;;;;
"Multum";alen;;;;;;828;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;9;;;;;;;;;;;;;;;
"Müreller";pund;1;1;2;;;4;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;215190;;;;;24000;;;;;;;;;;
"Muskatt";pund;1;3;4;;;16;1;2;;;;1;4;;;;;;;;
"Muskattblomme";pund;1;;;;;12;5;8;;;;1;8;;;;;;;;
"Musherons";buteljer;;;;;;4;1;2;;;;;;;;;;;;;
"Nanking";stykk;5;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;34;;;;;;;;;;
"Nattrøyer av ull";stykk;14;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Luer, nattluer";dusin;;;;;;48;11;12;;;4;;;;;;;;;;
"Nelliker";pund;2;;;;;11;5;8;;;;1;4;;;;;;;;
"Nelliker";lodd;12;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;10;;;;;;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;18;;;;;4;;;;;;;;;;
"Noppenhvitt";alen;;;;;;126;;;;;9;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;1;;;;;;;;;;
"Nonnenskjær";alen;;;;;;21;;;;;;;;;;;;;;;
"Naale Penge huuse";dusin;;;;;;77;;;;;;;;;;;;;;;
"Naale Penge huuse";pakker;;;;;;1;;;;;;;;;;;;;;;
"Lin- og rapsolje";anker;;;;;;25;;;;;1;1;2;;;;;;;;
"Lin- og rapsolje";potter;;;;;;24;3;4;;;;;;;;;;;;;
"Olje, bomolje";potter;2;;;;;33;;;;;;;;;;;;;;;
"Olje, bomolje";glass;2;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";flasker;;;;;;;;;;;4;;;;;;;;;;
"Oliven";pund;2;;;;;30;;;;;2;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;2;;;;;;;;;;
"Øl, engelsk";tønner;;;;;;2;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;9;;;;;;;;;;;;;;;
"Ost";pund;50694;;;;;5397;;;;;1360;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;12;;;;;;;;;;
"Ørret, røkt";stykk;;;;;;;;;;;50;;;;;;;;;;
"Nanking, paile nanking";alen;8;1;2;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;9;;;;;;;;;;24;;;;;;;;;;
"Papir, skrivepapir";bøker;1;;;;;;;;;;;;;;;;;;;;
"Papir, brunt";ris;20;;;;;;;;;;;;;;;;;;;;
"Pano comprido";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;3;1;2;;;116;;;;;;;;;;;;;;;
"Pepperot";pund;6;;;;;1056;;;;;;;;;;;;;;;
"Paroal";stykk;14;;;;;;;;;;;;;;;;;;;;
"Percaner";alen;;;;;;15;;;;;;;;;;;;;;;
"Perlegryn";pund;110;;;;;134;;;;;;;;;;;;;;;
"Pennefjær";hundrede;5000;;;;;1600;;;;;;;;;;;;;;;
"Pennefjær";tønner;;;;;;;;;;;;1;16;;;;;;;;
"Pies";alen;;;;;;24;;;;;;;;;;;;;;;
"Pisker";stykk;;;;;;3;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;198;1;2;;;;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;;;;;;2;;;;;18;;;;;;;
"Porselen";kasser;3;;;;;;;;;;;;;;;;;;;;
"Porselen";bunker;2;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";par;240;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;20;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;6;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;1;;;;;;;;;;;;;;;;;;;;
"Porselen, krus";stykk;4;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";stykk;6;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;24;;;;;;;;;;;;;;;
"Pomeranser: knopper og skall";pund;;;;;;37;;;;;;;;;;;;;;;
"Pordesoy";alen;67;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;429;;;;;50;;;;;;;;;;;;;;;
"Pudder";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;3;;;;;;;;;;
"Pundlær";huder;;;;;;142;1;2;;;;;;;;;;;;;
"Pilantil";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;50;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;210;;;;;;;;;;;;;;;
"Pokkenolie";pund;;;;;;2;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;1;;;;;;;;;;;;;;;
"Rask";alen;26;;;;;603;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;80;;;;;;;;;;
"Risengryn";pund;80;;;;;2203;;;;;568;;;;;;;;;;
"Ryer og sengedekken";stykk;;;;;;;;;;;38;;;;;;;;;;
"Rosiner";pund;278;;;;;28;;;;;60;;;;;;;;;;
"Roer og røtter";tønner;5;;;;;2;1;2;;;;;;;;;;;;;
"Rug";tønner;6861;;;;;46;1;2;;;336;1;2;;;;;;;;
"Rugmel";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;51;;;;;;;;;;;;;;;;;;;;
"Penger, regnepenger";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;87;;;;;7;;;;;;;;;;
"Safran";pund;;1;4;;;13;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;10;;;;;;;;;;;;;;;
"Sagogryn";pund;107;;;;;7;;;;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;1003;;;;;410;1;4;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;5;;;;;;;;;;
"Sadler med tilbehør";stykk;;;;;;4;;;;;;;;;;;;;;;
"Salpeter";pund;1;;;;;24;;;;;;;;;;;;;;;
"Sars";alen;;;;;;720;;;;;4;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sars de Soy";alen;;;;;;3;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;84;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;15;7;12;;;9;;;;;;;;;;
"Seilduk";ruller;54;;;;;83;;;;;;;;;;;;;;;
"Seilgarn";pund;3;;;;;255;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Sennep, tørrmalt";;;;;;;;;;6;18;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;53;3;8;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Såpe, hvit";pund;3;;;;;240;;;;;212;;;;;;;;;;
"Sølverglød";pund;;;;;;42;;;;;;;;;;;;;;;
