Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede Steder mengde hele";"Fremmede Steder mengde teller";"Fremmede Steder mengde nevner";"Fremmede Steder daler";"Fremmede Steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincierne mengde hele";"Provincierne mengde teller";"Provincierne mengde nevner";"Provincierne daler";"Provincierne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bryne eller Hveede Steene";Stykk;15000;;;;;1000;;;;;650;;;;;;;;;;;;;;;
"Fløttegods og Huus Huus Geraad";Een del (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Foustagier tomme";Stykk;;;;;;;;;;;;;;10;;;;;;;;;;;;
"Jern i Stænger";Pund;1610994;;;;;12640;;;;;169385;;;;;12640;;;;;;;;;;
"Jern Kakkelovner";Pund;174414;;;;;;;;;;32226;;;;;7775;;;;;;;;;;
"Jern Fadder";Pund;406;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Takker";Pund;;;;;;;;;;;5174;;;;;;;;;;;;;;;
"Jern Plader";Pund;528;;;;;;;;;;;;;;;56;;;;;;;;;;
"Jern Spiger";Pund;6606;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Gryder";Pund;1508;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Jern Juul";Pund;;;;;;;;;;;;;;;;49;;;;;;;;;;
"Jern Canoner";Pund;384;;;;;;;;;;162;;;;;;;;;;;;;;;
"Jern Kiiler";Pund;1386;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Ladder";Pund;944;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Saugblade";Pund;128;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern Malm";Eendel (Norge);;;;;;;;;;;;;;;;;;;;;;;;;;
"Graae Steen";Storhundre;;;;;;94;;;;;;;;;;;;;;;;;;;;
"Tjære";Tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vrags, Side, Laste, halve bord, Battins og Ender";Stykk;12700;;;;;191000;;;;;22200;;;;;100;;;;;;;;;;
"Vrags, Side, Laste, halve bord, Battins og Ender";Tylter;5;;;;;6;;;;;5;;;;;;;;;;;;;;;
"Vrags, Side, Laste, halve bord, Battins og Ender";Stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Furue";Stykk;;;;;;79200;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Furue";Tylter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Furue";Stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Grane";Stykk;;;;;;102800;;;;;;;;;;;;;;;;;;;;
"Kiøbmands Bord Grane";Tylter;;;;;;8;;;;;;;;;;;;;;;;;;;;
"14 allinger paa 1 1/2 fod";Tylter;;;;;;5;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 allinger paa 1 Fod";Tylter;;;;;;2;1;2;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 allinger under 1 Fod";Tylter;;1;2;;;38;1;2;;;;;;;;;;;;;;;;;;"Furue Bielker"
"18 allinger under 1 Fod";Tylter;6;;;;;81;1;2;;;;;;;;6;1;2;;;;;;;;"Furue Bielker"
"16 al. paa 1 Fod";Tylter;;;;;;18;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"16 al. under 1 Fod";Tylter;8;;;;;514;1;2;;;;;;;;5;1;2;;;;;;;;"Furue Bielker"
"14 al. paa 1 Fod";Tylter;;;;;;24;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"14 al. under 1 Fod";Tylter;7;;;;;1095;;;;;;;;;;16;;;;;;;;;;"Furue Bielker"
"12 al. dobbelte paa 1/2 Fod";Tylter;13;;;;;34;;;;;;;;;;3;;;;;;;;;;"Furue Bielker"
