Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt av vin, sprit";potter;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;1001;;;;;;;;;;160;;;;;;;;;;
"Aloe";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Alun";stykk;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;51100;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1658;;;;;;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Apotekeresker";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;519;;;;;434;8;;;;;;;;;;;;;;;;
"Appelsiner";kasser;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;3000;;;;;;;;;;;;;;;;;;;;
"Aprikoser";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;257;;;;;;;;;;;;;;;;;;;;;;;;;
"Asia";pund;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;806;;;;;;;;;;119;;;;;;;;;;
"Bek";tønner;10;;;;;;;;;;;;;;;70;;;;;;;;;;
"Bendler";alen;;;;;;66200;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;3112;;;;;32;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;9556;;;;;;;;;;300;;;;;;;;;;
"Blias";pund;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;134;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;6440;;;;;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;35;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;62208;;;;;;;;;;500;;;;;;;;;;
"Blår";pund;39560;;;;;3076;;;;;;;;;;;;;;;;;;;;
"Blåstein";pund;;;;;;132;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;1528;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;860;;;;;1526;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;614;;;;;;;;;;900;;;;;;;;;;
"Borax, uraffinert";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Borr, små";dusin;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;9114;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";oksehoder;129;;;;;;;;;;;;;;;12;;;;;;;;;;
"Brennevin, av druer";viertels;1;1;2;;;;;;;;;;;;;18;;;;;;;;;;
"Brennevin, av korn";potter;7170;;;;;;;;;;423946;;;;;29384;;;;;;;;;;
"Briller";;;;;;;;;;272;;;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;1298;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;1084;;;;;;;;;;;;;;;;;;;;
"Brønnvann";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Bygg";tønner;15835;;;;;;;;;;1766;;;;;176;;;;;;;;;;
"Børsesteiner";stykk;;;;;;4200;;;;;;;;;;;;;;;;;;;;
"Børstebinderarbeid";;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;2280;;;;;;;;;;;;;;;;;;;;
"Bånd, slette, taft";alen;;;;;;1480;;;;;;;;;;;;;;;;;;;;
"Casia fistula";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;2739;;;;;;;;;;113;;;;;;;;;;
"Dadler";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Digler, små";satz;;;;;;1147;;;;;;;;;;;;;;;;;;;;
"Digler, store";stykk;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;548;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;3804;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;20;;;76;;;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Dåser, av papp";dusin;;;;;;2329;;;;;;;;;;;;;;;;;;;;
"Eddik, av sider";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;7;;;;;30;;;;;;;;;;2;;;;;;;;;;
"Eddik, vineddik";viertels;5;;;;;3;;;;;;;;;;7;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;3;66667;100000;;;;;;;;;;;;;;;;;;
"Erter";tønner;3944;1;4;;;1;3;8;;;232;;;;;4;;;;;;;;;;
"Stoff";alen;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Fargetre";pund;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Fenikkelfrø";pund;;;;;;326;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;643;;;;;4210;;;;;;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;460;1;2;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;2432;;;;;;;;;;172;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;24;1;2;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;237;;;;;203;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;2967;;;;;48;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;360;;;;;;;;;;45;;;;;;;;;;
"Flaske";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;137;32;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;136429;;;;;260;;;;;112;;;;;;;;;;;;;;;
"Flesk, saltet";pund;24139;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;112;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;71900;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";esker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt, frisk";tønner;296;;;;;12;5;8;;;81;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;266;;;;;;;;;;;;;;;;;;;;
"Gipspositurer";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;40;;;;;;;;;;;;;;;;;
"Gryn, diverse";tønner;295;1;4;;;;;;;;1759;1;2;;;196;1;2;;;;;;;;
"Sagogryn";pund;1793;;;;;40;;;;;;;;;;200;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;218;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;3594;;;;;;;;;;900;;;;;;;;;;
"Hamp, heklet";pund;;;;;;304;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;41330;;;;;61312;;;;;;;;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;;1;8;;;;;;;;;;;;;;;;;;
"Hansker, skinnhansker";dusin;498;;;;;9;1;2;;;48;3;4;;;20;;;;;;;;;;
"Harpiks";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;3;4;;;;;;;;39;;;;;;;;;;
"Hatter, av filt";dusin;2;;;;;;58333;100000;;;;;;;;;;;;;;;;;;
"Hatter, av halm";dusin;;;;;;34;33333;100000;;;;;;;;;;;;;;;;;;
"Havre";tønner;10535;1;4;;;;;;;;187;;;;;24;;;;;;;;;;
"Havrefrø";;;;;;;;;;459;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;2933;;;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;1;;;;;48;1;2;;;;;;;;;;;;;
"Honningkaker";pund;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Huder";stykk;832;;;;;;;;;;81;;;;;33;1;2;;;;;;;;
"Huder, bjørn";stykk;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Humle";pund;1090;;;;;4725;;;;;688;;;;;;;;;;;;;;;
"Hvete";tønner;1102;;;;;30;;;;;1051;;;;;728;;;;;;;;;;
"Høy, frø";tønner;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;1630;;;;;600;;;;;;;;;;;;;;;
"Illystring";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;535;;;;;5078;;;;;;;;;;308;;;;;;;;;;
"Ingefær";pund;25;;;;;1098;;;;;;;;;;70;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;293;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;19181;;;;;;;;;;38480;;;;;;;;;;
"Jern, plater";pund;;;;;;13784;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;1008531;;;;;;;;;;66248;;;;;;;;;;
"Kabelgarn";pund;2912;;;;;745;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;62940;;;;;224821;;;;;2964;;;;;22308;;;;;;;;;;
"Kaffekverner";dusin;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;58;1;2;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;156;1;2;;;;;;;;;;;;;;;;;;
"Kammer av elfenben";dusin;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;157;;;;;60;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;200;;;;;220;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;60;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;24;;;;;71;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Kart, landkart";stykk;;;;;;124;;;;;;;;;;;;;;;;;;;;
"Kattun, diverse";stykk;1914;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;700;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;2158;;;;;;;;;;;;;;;;;;;;
"Kikkerter";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;160;;;;;58;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;260;;;;;;;;;;
"Kjønrøk";pund;;;;;;464;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;8920;;;;;64;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;32;1;8;;;2;1;4;;;27;;;;;;;;;;;;;;;
"Klede";alen;;;;;;311;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;2332;;;;;;;;;;
"Kløverfrø";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;403;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;79;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;2073;;;;;;;;;;124;;;;;;;;;;
"Knapper av metall, messing og tinn";dusin;;;;;;248;;;;;;;;;;;;;;;;;;;;
"Kniplinger, vevde";;;;;;;;;;318;;;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;867;;;;;;;;;;;;;;;;;;;;
"Kobberplater";pund;;;;;;5760;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;374;;;;;;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;59;;;;;;;;;;;;;;;;;;;;
"Kongegult";pund;;;;;;73;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;1387;;;;;2553;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;220;;;;;616;;;;;;;;;;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;102000;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;640;;;;;242;;;;;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;30;1;2;;;;;;;;;;;;;;;;;;
"Krukker";;;;;;;;;;39;32;;;;;;;;;;;;;;;;
"Krøllhår";pund;530;;;;;300;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;376;;;;;;;;;;;;;;;;;;;;
"Kåper";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;79;;;;;;;;;;;;;;;;;;;;
"Lakmus";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;2059;;;;;;;;;;;;;;;;;;;;
"Linleire";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;636;;;;;;;;;;;;;;;;;;;;
"Lerret, farget";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;636;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;;;;;;2910;;;;;;;;;;360;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;253;;;;;;;;;;39;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;4310;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Lim, hornlim";pund;489;;;;;710;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;1504;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;31168;;;;;20070;;;;;;;;;;204;;;;;;;;;;
"Luer av bomull";dusin;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;4;1;2;;;311;1;2;;;;;;;;;;;;;
"Lumper eller gamle kluter";;;;;;;;;;273;;;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Lysestaker, tinn";dusin par;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;;;;;158;;;;;;;;;;
"Malt";tønner;9616;;;;;7;;;;;671;;;;;34;;;;;;;;;;
"Mandler";pund;25;;;;;1471;;;;;;;;;;;;;;;;;;;;
"Matter, pakkmatter";stykk;2400;;;;;852;;;;;;;;;;;;;;;;;;;;
"Mel, diverse";tønner;10;;;;;34;66667;100000;;;174;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;410;;;;;64;;;;;;;;;;;;;;;
"Messing, ubearbeidet";pund;752;;;;;;;;;;;;;;;;;;;;;;;;;
"Metall, slått";;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;14;;;;;;;;;;25;;;;;;;;;;;;;;;
"Multum";alen;;;;;;524;;;;;;;;;;48;;;;;;;;;;
"Munderingssaker";fustasjer;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;23000;;;;;;;;;;8000;;;;;;;;;;
"Muskattblomme";pund;;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;77;;;;;;;;;;
"Mønje";alen;;;;;;886;;;;;;;;;;;;;;;;;;;;
"Nakker og kielersprut";tønner;;;;;;;;;;;;;;;;247;1;4;;;;;;;;
"Nanking";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;1063;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";;;;;;;;;;38;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;2968;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;445;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær av nettelduk";stykk;104;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;90;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;477;;;;;;;;;;;;;;;;;
"Nåler, hårnåler";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";brev;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";dusin;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;37500;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;10;48;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;1604;;;;;;;;;;;;;;;;;;;;
"Oliven";glass;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";amer;;;;;;4;5;8;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;378;;;;;;;;;;;;;;;10;;;;;;;;;;
"Olje, hamp";amer;;;;;;235;;;;;;;;;;;;;;;;;;;;
"Olje, lin";amer;;;;;;10;1;8;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;71;;;;;1427;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;183;;;;;;;;;;;;;;;;;;;;
"Ost";pund;133610;;;;;6534;;;;;108136;;;;;;;;;;;;;;;
"Papir, diverse";ris;81;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";ris;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;39;;;;;6;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;15200;;;;;17100;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;2248;;;;;237;;;;;;;;;;108;;;;;;;;;;
"Piemento, vin fra Piemonte";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Pipeleire";klumper;;;;;;23650;;;;;;;;;;;;;;;;;;;;
"Plysj";stykk;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomade";pund;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Pomeranser, friske";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser, friske";stykk;;;;;;1100;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall, syltet";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;97;;;;;;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;694;48;;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;54;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;544170;;;;;;;;;;
"Pudder";pund;1927;;;;;105;;;;;500;;;;;;;;;;;;;;;
"Pundklede";pund;;;;;;5992;;;;;;;;;;2000;;;;;;;;;;
"Pølser, røkte";pund;;;;;;8;;;;;104;;;;;;;;;;;;;;;
"Rask";alen;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Ravnduk";alen;;;;;;56;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;3280;;;;;3396;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";viertels;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;5083;;;;;22566;;;;;;;;;;140;;;;;;;;;;
"Rug";tønner;1298;;;;;353;;;;;2927;;;;;311;;;;;;;;;;
"Safran";pund;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1604;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;6700;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;557;;;;;;;;;;;;;;;;;;;;
"Sandstein";stykk;365;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;59;;;;;;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;;;;;;2750;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;87;48;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;11;16;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;652;;;;;;;;;;;;;;;;;;;;
"Sikori";;;;;;;152;1;2;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;566;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;162;1;2;;;;;;;;;;;;;;;;;;
"Silketøy";;;;;18020;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;27;1;2;;;;;;;;;;;;;;;;;;
"Sirs";stykk;169;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;148294;;;;;;;;;;;;;;;15747;;;;;;;;;;
"Sitroner";kasser;121;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;500;;;;;8350;;;;;;;;;;300;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;1688;;;;;254;;;;;;;;;;;;;;;;;;;;
"Skinn, får";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;170;;;;;451;;;;;30;;;;;;;;;;
"Skinn, kalv og geit";deker;138;;;;;;;;;;;;;;;97;1;2;;;;;;;;
"Skinn, kanin";stykk;;;;;;1576;;;;;;;;;;;;;;;;;;;;
"Skinn, katt";stykk;;;;;;428;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;274;;;;;;;;;;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;113;;;;;;;;;;;;;;;;;;;;
"Skraper, til hest";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";;;;;;;;;;520;;;;;;;;;;;;;;;;;
"Sumak";pund;850;;;;;450;;;;;;;;;;;;;;;;;;;;
"Svibler";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Settebøyler";gross;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;1545;;;;;6714;;;;;;;;;;;;;;;;;;;;
"Såpe, vanlig";dusin;;;;;;420;;;;;;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;81;;;;;;;;;;;;;;;;;
"Velluktende vann";dusin flasker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Vifter";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;140;;;;;63;;;;;;;;;;23;;;;;;;;;;
"Vin, fransk";viertels;11;;;;;9;1;2;;;;;;;;23;;;;;;;;;;
"Vin, madeira";buteljer;362;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";oksehoder;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Vin, madeira";viertels;;;;;;74;;;;;;;;;;26;;;;;;;;;;
"Vin, malaga";anker;;;;;;;4;5;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;150;;;;;3295;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;1220;;;;;3836;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;662;;;;;104;;;;;;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;28;;;;;134;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;62;2;3;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";;;;;;;;;;39;;;;;;;;;;;;;;;;;
"Velluktende vann";;;;;;;;;;165;;;;;;;;;;;;;;;;;
"Smør";tønner;953;1;4;;;6;1;2;;;62;;;;;36;;;;;;;;;;
"Soya";flasker;154;;;;;;;;;;;;;;;;;;;;;;;;;
"Soldmakerarbeid";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Spenner, jern";dusin;;;;;;946;;;;;;;;;;;;;;;;;;;;
"Speilglass, slipte";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Speilglass, uslipt";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Speil, i papirramme";dusin;;;;;;296;;;;;;;;;;;;;;;;;;;;
"Speil, i treramme";dusin;;;;;;199;1;2;;;;;;;;;;;;;;;;;;
"Speilramme";;;;;;;;;;198;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;175300;;;;;;;;;;
"Spiker";pund;;;;;;20200;;;;;;;;;;;;;;;;;;;;
"Sporer, jern";dusin;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;3628;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;476;48;;;;;;;;;;;;;;;;
"Stemet";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Stigbøyler";dusin;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Støvkoster";par;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;1199;;;;;;;;;;;;;;;;;;;;;;;;;
"Streng";bunter;;;;;;254;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull, vevde";dusin;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Suklak?";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;197947;;;;;;;;;;;;;;;14890;;;;;;;;;;
