Vare;Enhet;Mengde;"1797-01-01";;"1797-05-31";;"1797-06-01";;"1797-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;16;;;3;82;;;
"Bygg, engelsk";"tønner";"1";4;42;;;4;12;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;42;;;4;38;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;76;;;4;12;;;
"Bygg, norsk";"tønner";"1";4;16;;;4;12;;;
"Byggmel, norsk";"våger";"1";1;30;;;1;12;;;
"Flesk";"våger";"1";;;;;5;14;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";5;48;;;5;62;;;
"Hamp, rigsk";"våger";"1";6;30;;;6;24;;;
"Hamp, ugredd";"våger";"1";5;86;;;5;84;;;
"Strye, hamp";"våger";"1";2;30;;;2;52;;;
"Havre, dansk";"tønner";"1";2;36;;;2;52;;;
"Havre, holstensk";"tønner";"1";2;68;;;2;84;;;
"Havre, norsk";"tønner";"1";2;50;;;2;70;;;
"Havremel, irsk";"sekker";"1";;;;;3;88;;;
"Havremel, norsk";"våger";"1";1;8;;;;90;;;
"Havremel, skotsk";"sekker";"1";;;;;3;88;;;
"Humle, brunsviger";"skålpund";"1";;52;;;;38;;;
"Humle, hollandsk";"skålpund";"1";;44;;;;26;;;
"Erter, hvite, danske";"tønner";"1";5;84;;;5;62;;;
"Klippfisk";"våger";"1";2;4;;;2;74;;;
"Lange";"våger";"1";2;30;;;2;38;;;
"Strye, lin";"våger";"1";2;88;;;2;92;;;
"Malt, dansk";"tønner";"1";4;4;;;3;62;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;3;62;;;
"Malt, rostocker";"tønner";"1";4;30;;;4;0;;;
"Rug, dansk";"tønner";"1";5;16;;;4;10;;;
"Rug, dantzig";"tønner";"1";6;42;;;5;56;;;
"Rug, køningsberger eller rigsk";"tønner";"1";6;16;;;5;20;;;
"Rug, rostocker eller holstensk";"tønner";"1";5;60;;;4;64;;;
"Rundfisk";"våger";"1";1;30;;;1;46;;;
"Råskjær";"våger";"1";1;34;;;1;50;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";4;4;;;4;44;;;
"Salt, norsk";"tønner";"1";;;;;;;;;
"Salt, spansk";"tønner";"1";4;22;;;4;52;;;
"Sei, stor, knippet";"våger";"1";1;6;;;1;6;;;
"Lin, sekkelin";"våger";"1";6;68;;;6;76;;;
"Lin, sekkelin, ringere";"våger";"1";6;68;;;6;76;;;
"Skruftobakk, hollandsk";"skålpund";"1";;26;;;;26;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";6;68;;;6;76;;;
"Kjøtt, småfe";"våger";"1";2;34;;;2;30;;;
"Sei, småsei, knippet";"våger";"1";;70;;;;82;;;
"Kjøtt, storfe";"våger";"1";2;18;;;2;16;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";6;16;;;6;24;;;
Notat;;;;;;;;;;;;
