Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Til Kongelig Mayestet mengde hele";"Til Kongelig Mayestet mengde teller";"Til Kongelig Mayestet mengde nevner";"Til Kongelig Mayestet daler";"Til Kongelig Mayestet skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brendewiin Dandsch";Tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Brendewiin Dandsch";Anker;12;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Bygg";Tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Erter";Tønner;4;;;;;2;1;2;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Nordsch tørfisch";Vager;50;;;;;87;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Flæsch";Sider;;;;;;10;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Gryder af Jern";Vager;7;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Gryn af Boghveede";Tønner;3;;;;;2;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Gryn af byg og hafre";Tønner;6;;;;;4;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Hatter";Dosin;;;;;;1;1;2;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Homble";Lispund;4;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Hør";Skipspund;1;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Kiød tørt";Lispund;12;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Klip fisch";Skipspund;;;;;;1;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Læret";Stykk;6;;;;;3;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Malt";Tønner;;;;;;139;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Mjød";Tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Nødder";Tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Rav";Vager;1;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Roug";Tønner;;;;;;87;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Salt Spandsch";Tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Salt";Tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Sej";Tønner;21;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Sild";Tønner;21;;;;;76;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Smør";Fiering;1;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Thiere";Tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Torsch";Tønner;21;1;2;;;16;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Tran";Tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Wox";Lispund;2;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Jndlændsche wahre";;;;;12;;;;;4;;;;;;;;;;;;;;;;;"""Wahre som herfra U-forhandlet er Udført"""
"Jern Støcker af 18 pund diger";Stykk;;;;;;;;;;;13;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Jern Støcker af 12 pund diger";Stykk;;;;;;;;;;;29;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Jern Støcker af 8 pund diger";Stykk;;;;;;;;;;;30;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Jern Støcker af 4 pund diger";Stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Styck Granater";Pund;;;;;;;;;;;1892;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Knippell Kugler";Pund;;;;;;;;;;;7506;1;2;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Runde Kugler";Pund;6300;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Skraad";Skipspund;3;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Jern Lodde";Pund;14921;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Ordinarie Stang Jern";Pund;388336;;;;;42240;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Jern Kackeloufne (stor)";Stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Jern Kackeloufne";Pund;54466;;;;;8320;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Ancker flig";Skipspund;12;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Gar Kaaber";Pund;3200;;;;;338;;;;;;;;;;1924;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Salt Spandsch";Tønner;155;;;;;340;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Salt Frandsch";Tønner;88;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Humle";Skipspund;;;;;;2;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Hwedemeel";Fiering;4;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Hwedemeel";Kvarter;;;;;;6;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Hæste Nordsche";Stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Tagsteene";Stykk;4000;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
"Tydebærwand";Amer;;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre ved forhandling Udført"""
