Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;2;;;;;;;;;;;;;;;1;;;;;;;;;;
"Agurker";åttinger;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Almanakker";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Almanakker";stykk;5200;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun, romersk og vanlig";pund;;;;;;720;;;;;;;;;;;;;;;;;;;;
"Alun, romersk og vanlig";tønner;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Anis";pund;;;;;;908;;;;;;;;;;43;;;;;;;;;;
"Anker, tomme";stykk;;;;;;55;;;;;35;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Apotekervarer";;;;;456;;;;;100;16;;;;;;;;;;;;;;;;
"Appelsiner";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;210;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Auripigment";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;2806;;;;;;;;;;158;;;;;;;;;;
"Balsam";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;6;;;;;1;;;;;40;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;;;;;;260;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;66582;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Bladgull";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;218;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;220;;;;;5134;;;;;;;;;;100;;;;;;;;;;
"Blias";pund;;;;;;368;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Blikkpulver";;;;;;;;;;12;48;;;;;;;;;;;;;;;;
"Blomster, svibler";;;;;;;;;;13;48;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;13;80;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;4976;;;;;;;;;;;;;;;;;;;;
"Blystenger";pund;;;;;;480;;;;;;;;;;320;;;;;;;;;;
"Blår";pund;2560;;;;;77908;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";kapper;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;364;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;484;;;;;36;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;133;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;355;;;;;;;;;;203;;;;;;;;;;
"Bomullstøy";stykk;2;;;;;;;;;;;;;;;23;;;;;;;;;;
"Borr";dusin;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;2;;;;;;;;;;;3;5;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;276;3;5;;;23;;;;;;;;;;
"Brennevin, fransk";anker;54;3;4;;;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;1;;;;;148;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;124;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Briller";kasser;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;24;48;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;11;1;2;;;;;;;;;;;;;
"Bygg";tønner;3984;;;;;797;;;;;1148;;;;;148;;;;;;;;;;
"Bøker";kasser;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;13300;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;3140;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";;;;;;;;;;8;48;;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;272;;;;;;;;;;900;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;43;;;;;;;;;;;;;;;;;
