Vare;Enhet;Mengde;"1757-02-01";;"1757-02-28";;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-11-01";;"1757-11-30";;"1757-12-01";;"1757-12-31";;Notat
"Hvete";"tønner";"1";5;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;4;48;;;4;0;;;5;0;;;5;0;;;5;0;;;
"Rug";"tønner";"1";4;24;;;3;72;;;3;0;;;3;24;;;3;48;;;3;24;;;3;24;;;3;48;;;4;0;;;4;0;;;4;24;;;
"Malt";"tønner";"1";3;24;;;2;72;;;2;48;;;2;48;;;2;48;;;3;24;;;2;24;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";3;24;;;3;0;;;2;48;;;2;72;;;2;48;;;2;24;;;2;24;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;24;;;1;48;;;1;84;;;1;72;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;
"Bokhvetegryn";"tønner";"1";5;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;6;0;;;
"Gryn, bygg";"tønner";"1";6;0;;;8;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Gryn, havre";"tønner";"1";6;0;;;8;0;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Smør";"tønner";"1";20;0;;;24;0;;;26;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;26;0;;;
"Ost";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Flesk";"skippund";"1";18;0;;;19;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;
Notat;;;"Det finnes to kuranter som er oppgitt for februar. Den andre som ikke er datert, kan finnes på: https://media.digitalarkivet.no/view/77664/785.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
