Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Aasep Roschaloff";7;;;;;;;;;;;;3000;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Aasep";9;;;;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Aamus Sirachen";10;;;;;;;;;;;;1050;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Aasep Dovisar";12;;;;;;;;;;;;500;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Andreas Bachoff";23;;;;;;;;;;;;400;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Andri Olechse";32;;;;;;;;;;;;400;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Friderich Bachoff";18;;;;;;;;;;;;4000;;;"Neicha";"";"Russland";"Russland";;;
"Hans Christens. Juul";17;;;38;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Jan Patrim";1;;;;;;;;;;;;1000;;;"Samland";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Jan Frederich";2;;;;;;;;;;;;400;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Jan Luchas";6;;;;;;;;;;;;200;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jan Krisano";14;;;;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Ivan Senonoff";16;;;;;;;;;;;;700;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Illsey Ivanoff";19;;;;;;;;;;;;1050;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jacob Tachen";21;;;;;;;;;;;;1050;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Jacob Sulgin";22;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Jan Norefeloff";24;;;;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Ivan Suldan";31;;;;;;;;;;;;400;;;"Kem";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Metri Tarafe";5;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Maxim Padonieg";26;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Mechel Kaskim";27;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Metri Tabasoff";29;;;;;;;;;;;;700;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Olech Slam";8;;;;;;;;;;;;700;;;"Onega";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Onus Bachhoff";28;;;;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Ped. Hans Riis";3;;;47;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Pomochoff";11;;;;;;;;;;;;3000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Padolinoff";12;;;;;;;;;;;;900;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Peven Gilafenoff";25;;;;;;;;;;;;1800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Simian";20;;;;;;;;;;;;600;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Steffen Jerefenoff";30;;;;;;;;;;;;1500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Wasfalir Baris";54;;;;;;;;;;;;30;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Ped. Figenschou";15;;;24;;;;;;;;;;;;"Tromsø";"Norge";"Russland";"Russland";"Tromsø";"Norge";
