Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";pund;32;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;;1;8;;;;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;52;;;13;18;;;;;;;;;;;
"Allehånde";pund;;;;;;10;;;;;;;;;;;;;;;
"Alun";pund;;;;;;48;;;;;;;;;;;;;;;
"Akevitt";;;;;;;;;;2;16;;;;;;;;;;;
"Anis";pund;;;;;;66;;;;;;;;;;;;;;;
"Astrolabier";stykk;;;;;;1;;;4;;;;;;;;;;;;
"Agurker";glass;;;;;;3;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;7;;;10;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;2;;;3;72;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;16;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;10;76;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;843;;;123;48;877;;;;;;;;;;
"Baj, svanebaj";alen;;;;;;1424;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;1424;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;1;;;;;;;;;;;;;;;
"Blår";pund;;;;;;2420;;;;;6350;;;;;;;;;;
"Blausel";pund;2;;;;;20;1;2;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;285;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;560;;;;;352;;;;;;;;;;
"Blias";pund;;;;;;10;;;;;;;;;;;;;;;
"Barometer";stykk;;;;;;3;;;5;;;;;;;;;;;;
"Bommesi";alen;;;;;;10;;;1;24;;;;;;;;;;;
"Brennevin, av korn";oksehoder;23;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;38;;;;;5;1;3;;;;;;;;;;;;;
"Flinter eller gevær";stykk;;;;;;4;;;;;;;;;;;;;;;
"Bygg";tønner;1344;;;;;1011;;;;;159;;;;;;;;;;
"Byggryn";tønner;;;;;;1;1;4;;;12;1;2;;;;;;;;
"Bankebygg";pund;;;;;;100;;;;;;;;;;;;;;;
"Blomster";stykk;75;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;153;18;;;;;;;;;;;
"Bomull";pund;;;;;;15;;;;;708;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;179;1;2;;;;;;;;
"Bukser, skinnbukser";;;;;;;;;;8;;;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Bokspon";pund;1;;;;;;;;;;;;;;;;;;;;
"Børster";stykk;100;;;;;;;;;32;;;;;;;;;;;
"Bord, gran, vrak";stykk;;;;;;;;;;;400;;;;;;;;;;
"Kastanjer";pund;;;;;;250;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;50;;;25;;;;;;;;;;;;
"Kaffebønner";pund;250;;;;;105;;;;;230;;;;;;;;;;
"Konfekt, syltet";pund;;;;;;60;;;;;;;;;;;;;;;
"Konfekt, tørr";pund;;;;;;33;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;29;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;5;1;2;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;460;;;125;92;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;6;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;2;;;;;;;;;;
"Sitroner";stykk;;;;;;800;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;2;64;;;;;;;;;;;
"Camera obscura";stykk;;;;;;1;;;4;;;;;;;;;;;;
"Cucumpherenter";stykk;;;;;;1;;;6;;;;;;;;;;;;
"Kompass";stykk;;;;;;1;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;8;;;2;72;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;10;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;555;;;;;560;;;;;;;;;;
"Kolofonium";pund;;;;;;20;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;1;;;;;;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;3;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;9;;;10;12;;;;;;;;;;;
"Epler";tønner;;;;;;3;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;1;2;;;3;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Erter";tønner;13;;;;;;1;2;;;3;;;;;;;;;;
"Får, levende";stykk;;;;;;2;;;;;;;;;;;;;;;
"Firnas";;;;;1;;;;;;;;;;;;;;;;;
"Frisade";alen;;;;;;172;;;35;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;14;;;;;;;;;;;;
"Fernambuk";pund;;;;;;33;;;;;;;;;;;;;;;
"Flesk, røkt";pund;4512;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;239;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;52;;;52;;;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;7;;;;;;;;;;
"Flanell";alen;;;;;;826;;;166;94;731;;;;;;;;;;
"Fuglebur med fugl";stykk;;;;;;5;;;;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;64;;;;;;;;;;;;
"Gallepler";pund;;;;;;20;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;10;;;;;;;;;;9;;;;;;;;;;
"Gehenger av silke";stykk;6;;;;;;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;3575;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;6;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;12;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;2;;;;;;;;;;;;;;;
"Hamp";pund;1362;;;;;594;;;;;9422;;;;;;;;;;
"Hagl, støpte";pund;;;;;;75;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;641;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;93;;;177;72;87;;;;;;;;;;
"Luer av skinn";;;;;;;;;;6;;;;;;;;;;;;
"Humle";pund;;;;;;954;;;;;1024;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;15;;;;;;;;;;
"Hvalbarder";pund;;;;;;3;;;;;;;;;;;;;;;
"Hør";pund;1176;;;;;4092;;;;;9201;;;;;;;;;;
"Husblas";pund;;;;;;;1;2;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;5324;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;2458;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;332;;;;;;;;;;
"Isenfarge";pund;;;;;;9;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;79;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;9;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;16000;;;;;;;;;;
"Kobber, plattkobber";pund;;;;;;;;;;;1068;;;;;;;;;;
"Kålhoder";stykk;;;;;;10;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Kammer";;;;;;;;;;3;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;249;;;;;;;;;;
"Kikkerter";stykk;;;;;;2;;;40;;;;;;;;;;;;
"Kirsey";alen;;;;;;30;;;40;48;;;;;;;;;;;
"Kirsebær, tørket";pund;100;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;2;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;48;;;94;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;171;;;89;;1100;;;;;;;;;;
"Kniver";;;;;;;;;;21;24;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;210;;;;;;;;;;;;;;;
"Knapper, messing og metall";gross;;;;;;2;1;2;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;11;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;14;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;10;;;2;8;214;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;11808;;;;;;;;;;
"Lakris";pund;;;;;;30;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;4;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;12;;;;;29;;;;;;;;;;
"Pundlær";huder;;;;;;159;1;2;;;13;1;2;;;;;;;;
"Hornlim";pund;;;;;;2;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;85;;;;;;;;;;;;;;;
"Lerret, skiær";alen;;;;;;40;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;30;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;10;;;;;;;;;;
"Lerret, grovt";alen;;;;;;463;;;;;966;;;;;;;;;;
"Malt";tønner;1403;;;;;313;;;;;147;;;;;;;;;;
"Makei";stykk;;;;;;3;;;19;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;140;1;2;;;;;;;;;;;;;
"Havremel";tønner;;;;;;146;1;2;;;74;1;2;;;;;;;;
"Medikamenter";;;;;;;;;;3;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;4;;;;;;;;;;;;;;;
"Mikroskop";stykk;;;;;;1;;;5;;;;;;;;;;;;
"Mønje";pund;;;;;;10;;;;;;;;;;;;;;;
"Ringer, messingringer";stykk;;;;;;240;;;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;11;;;;;;;;;;
"Muskatt";pund;;;;;;3;1;4;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;3;1;4;;;;;;;;;;;;;
"Multum";alen;;;;;;127;;;26;32;;;;;;;;;;;
"Murstein";stykk;;;;;;4100;;;;;;;;;;;;;;;
"Mohr filtemohr";alen;;;;;;37;;;35;;;;;;;;;;;;
"Synåler";stykk;;;;;;4800;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;160;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;4;3;4;;;;;;;;;;;;;
"Nocteunel";stykk;;;;;;1;;;;60;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;26;;;;;;;
"Linolje";anker;;;;;;3;1;2;;;;;;;;;;;;;
"Ost";pund;;;;;;260;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;37;;;;;13;;;;;;;;;;
"Papir, brunt, blått og grått";ris;;;;;;2;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;101;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;1300;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;53;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;15;;;;;;;;;;;;;;;
"Punsjboller";dusin;4;1;2;;;;;;;;;;;;;;;;;;
"Porselen";kasser;3;;;;;;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;;;;;;3;;;;;;;;;;
"Pudder";pund;;;;;;15;;;;;162;;;;;;;;;;
"Plumagefjær";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;7;;;;;;;;;;;;;;;
"Qvadianter";stykk;;;;;;1;;;5;;;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;2;;;;;;;;;;
"Rask";alen;;;;;;47;;;7;80;;;;;;;;;;;
"Repslagerarbeid";pund;2148;;;;;;;;;;3690;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;386;;;;;;;;;;
"Rug";tønner;650;;;;;14;1;2;;;987;1;2;;;;;;;;
"Rosiner";pund;;;;;;1480;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;227;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;2;;;;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;1891;;;;;901;;;;;;;;;;
"Salt, fransk";tønner;;;;;;4776;;;;;1263;;;;;;;;;;
"Salpeter";pund;;;;;;5;;;;;;;;;;;;;;;
"Safran";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Skinn, saffian";deger;;;;;;1;4;5;;;;;;;;;;;;;
"Sars";stykk;;;;;;2;;;17;;;;;;;;;;;;
"Sagogryn";pund;;;;;;32;;;;;;;;;;;;;;;
"Sarsaparillavann";;;;;;;;;;;72;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Draget, silke";alen;;;;;;14;;;4;36;;;;;;;;;;;
"Sølverglød";pund;;;;;;5;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;5;;;;;13;;;;;;;;;;
"Seilgarn";pund;;;;;;14;;;;;;;;;;;;;;;
"Smør";pund;1634;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;2;5;6;;;4;1;2;;;;;;;;
"Berlinerstoff";stykk;;;;;;1;;;12;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Skildringer";;;;;;;;;;50;;;;;;;;;;;;
"Speil";;;;;;;;;;16;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;5;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;36;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;196;;;;;15;;;;;630;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;4;1;2;20;48;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;6;;;2;48;;;;;;;;;;;
"Skipsskraper";;;;;;;;;;2;;;;;;;;;;;;
"Pottemakerarbeid og grovt steintøy";;;;;;;;;;54;32;;;;;;;;;;;
"Sukat";pund;;;;;;1;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;725;;;;;609;;;;;;;;;;
"Såpe, oljesåpe";fjerdinger;21;;;;;;;;;;;;;;;;;;;;
"Såpe, oljesåpe";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Såpe, oljesåpe";kagger;;;;;;;;;;;9;;;;;;;;;;
"Svisker";pund;;;;;;1068;;;;;200;;;;;;;;;;
"Stål";pund;;;;;;;;;;;130;;;;;;;;;;
"Ståltråd";pund;592;;;;;;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;;;;;;3;;;;;;;
"Stemet";stykk;;;;;;;;;;;3;;;;;;;;;;
"Sukker, topsukker";pund;400;;;;;;;;;;9500;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;63;;;;;;;;;;
"Sirup";pund;892;;;;;;;;;;9777;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;100000;;;;;;;;;;
"Spylkummer";stykk;17;;;;;;;;;;;;;;;;;;;;
"Sko";par;24;;;;;;;;;;;;;;;;;;;;
"Skinn, får, barket";deger;6;;;;;;;;;;;;;;;;;;;;
"Stokkebånd";stykk;24;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;2269;;;;;16;;;;;285;;;;;;;;;;
"Te, Congo";pund;240;;;;;;;;;;;;;;;;;;;;
"Te, souglo";pund;84;;;;;;;;;;;;;;;;;;;;
"Te, Heidar";pund;12;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper";dusin;52;;;;;;;;;;;;;;;;;;;;
"Flasker, teflasker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;2;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;51700;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;2922;;;;;4001;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;67;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;78291;;;;;2730;;;;;;;;;;
"Dåser, tobakksdåser av messing";;;;;;;;;;9;;;;;;;;;;;;
"Punger, tobakkspunger av skinn";;;;;;;;;;72;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;5;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;172;;;;;;;;;;;;;;;
"Tråd, farvet";pund;;;;;;12;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;87;1;2;;;;;;;;
"Tjære";tønner;;;;;;;;;;;120;;;;;;;;;;
"Tjærekost";;;;;;;;;;2;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;37;5;12;;;210;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;6;;;8;24;;;;;;;;;;;
"Piper, tobakkspiper";fustasjer;;;;;;;;;;;9;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;65;;;;;;;;;;
"Trykte materialer";;;;;;;;;;51;;;;;;;;;;;;
"Tøffelblader";dusin;6;;;;;;;;;;;;;;;;;;;;
"Tønner, gamle, tomme";stykk;;;;;;75;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;8388;;;;;;;;;;
"Olmerduk";stykk;;;;;;2;;;7;64;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;11;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;1;2;1;;;;;;;;;;;;
"Ungarsk vann";kasser;;;;;;;;;12;48;2;;;;;;;;;;
"Ur, stueur";stykk;;;;;;;;;;;1;;;25;;;;;;;
"Vanter, ull";dusin;;;;;;2;;;3;;;;;;;;;;;;
"Pulsvanter";;;;;;;;;;2;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;1;24;;;;;;;;;;;
"Valnøtter";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Voks, bilder";;;;;;;;;;;64;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;1;2;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;3;;;;;45;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;1;2;;;5;1;2;;;;;;;;
"Sirs";stykk;;;;;;2;;;16;;;;;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;2;16;;;;;;;;;;;
"Te, grønn";pund;;;;;;2;;;;;;;;;;;;;;;
