Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Orrfugl";stykk;3;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;840;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;8;1;2;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;9;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;20;;;;;;;;;;
"Skinn, geit og bukk";deger;26;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;332;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;40;1;2;;;;;;;;
"Varer, kinesiske";kister;;;;;;;;;;;5;;;;;;;;;;
"Asia, av sitroner";små krukker;2;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;5;;;;;;;;;;
"Epler og pærer";tønner;;;;;;;;;;;10;;;;;;;;;;
"Huder, elghuder";stykk;1;;;;;;;;;;;;;;;;;;;;
"Erter";lester;;;;;;;;;;;1;;;;;;;;;;
"Erter";pund;;;;;;;;;;;1280;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;6;;;;;;;;;;
"Tørrfisk";pund;18872;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;16;;;;;;;;;;;;;;;;;;;;
"Gingam";pakker;;;;;;;;;;;1;;;;;;;;;;
"Gråstein";;;;;;;;;;32;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;1600;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;2;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;228;;;;;;;;;;
"Hester";stykk;2;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;250;;;;;;;;;;
"Hummer, levende";stykk;;;;;;24000;;;;;;;;;;;;;;;
"Hvete";tønner;1;1;4;;;;;;;;2;1;2;;;;;;;;
"Hør";pund;112;;;;;;;;;;2960;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;1920;;;;;;;;;;
"Kavringer";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;2160;;;;;;;;;;;;;;;;;;;;
"Laks, svelling";stykk;63;;;;;;;;;;940;;;;;;;;;;
"Malt";lester;;;;;;;;;;;1;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;556;;;;;;;;;;
"Hvetemel";tønner;4;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;185;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;16;;;;;;;;;;
"Multer";halve anker;2;;;;;;;;;;;;;;;;;;;;
"Munderingssorter og annet";pakker;;;;;;1;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;6000;;;;;;;;;;
"Muskatelkaker";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Nakker";tønner;6;;;;;;;;;;;;;;;;;;;;
"Ost";pund;62;;;;;;;;;;1304;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;41;1;2;;;;;;;;
"Ryper";stykk;12;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;39;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;260;;;;;;;;;;
"Såpe";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Brisling eller sild, saltet";tønner;30;;;;;;;;;;;;;;;;;;;;
"Brisling eller sild, saltet";fjerdinger;1;1;2;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;1;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;44;1;2;;;;;;;;
"Smør";ottinger;33;;;;;;;;;;4;;;;;;;;;;
"Steinkull";tønner;342;;;;;250;;;;;;;;;;;;;;;
"Steintøy";skokk;;;;;;;;;;;5;;;;;;;;;;
"Papir, stemplet for 1748";pakker;1;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;30;;;;;;;;;;
"Syltetøy";krukker;1;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;20;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";kurver;1;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;6750;;;;;;;;;;
"Te";kasser;;;;;;;;;;;5;;;;;;;;;;
"Tiur";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;4550;;;;;;;;;;
"Tauverk";pund;;;;;;3840;;;;;;;;;;;;;;;
"Verdi gods";;;;;;;;;;;;;;;20;;;;;;;
"bjelker, furu, 17 til 19 fot, 1 1/2 fot brede";tylfter;;;;;;16;;;;;;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, 1 fot brede";tylfter;;;;;;149;;;;;;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, under 1 fot brede";tylfter;;;;;;1415;;;;;;;;;;;;;;;
"bjelker, furu, 24 til 25 fot, 1 fot brede";tylfter;2;1;6;;;4;;;;;;;;;;;;;;;
"Bjelker, furu, 20 til 22 fot, under 1 fot brede";tylfter;4;;;;;;;;;;;;;;;;;;;;
"bjelker, gran, 17 til 17 fot lange, 1 fot brede";tylfter;;;;;;197;;;;;;;;;;;;;;;
"bjelker, gran, 17 til 19 fot lange, under 1 fot brede";tylfter;;;;;;1626;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, 22 fot lange, under 1/2 fot brede, dobbelte";tylfter;17;;;;;40;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;87;1;2;;;748;;;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;115;1;2;;;1371;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;50;;;;;853;;;;;;;;;;;;;;;
"Alling, 7 allinger, enkelte";tylfter;53;;;;;385;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;4500;;;;;;;;;;;;;;;
"Bjelker, eik";tylfter;7;;;;;;;;;;1;;;;;;;;;;
"Stolper, eik";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;118;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;95;1;2;;;;;;;;;;;;;;;;;;
"Knær, eikeknær";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Børbånd, eik";tylfter;2;2;3;;;;;;;;;;;;;;;;;;
"Rorpinner, eik";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Nagler, eik, skårne og uskårne";stykk;;;;;;;;;;;3270;;;;;;;;;;
"Propper, eik";stykk;;;;;;;;;;;4400;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;;;;;;200;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;20;;;;;;;;;;
"Bord, eik";tylfter;3;;;;;;;;;;9;;;;;;;;;;
"Bord, eik";stykk;;;;;;;;;;;500;;;;;;;;;;
"Barkholt";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Lekter";tylfter;164;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;10800;;;;;;;;;;;;;;;;;;;;
"Slagvoller";stykk;200;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;5;;;;;360;;;;;;;;;;;;;;;
"Bark";tønner;170;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;22;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;86;;;;;669;;;;;;;;;;;;;;;
"Ved, or";favner;2;;;;;;;;;;;;;;;;;;;;
"Planker, furu";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;10;;;;;;;;;;;;;;;;;;;;
"Bord";stykk;133500;;;;;34250;;;;;;;;;;;;;;;
"Lavetter, lavettplanker";stykk;;;;;;;;;;;14;;;;;;;;;;"Festningsmaterialer til Akershus Festning"
"Støtholt";stykk;;;;;;;;;;;2;;;;;;;;;;"Festningsmaterialer til Akershus Festning"
"Aksler";stykk;;;;;;;;;;;8;;;;;;;;;;"Festningsmaterialer til Akershus Festning"
"Rav";stykk;;;;;;;;;;;10;;;;;;;;;;"Festningsmaterialer til Akershus Festning"
"Følg";stykk;;;;;;;;;;;69;;;;;;;;;;"Festningsmaterialer til Akershus Festning"
"Eiker";stykk;;;;;;163;;;;;;;;;;;;;;;"Festningsmaterialer til Akershus Festning"
"Akseltre";stykk;;;;;;;;;;;2;;;;;;;;;;"Festningsmaterialer til Bergen"
"Rav";stykk;;;;;;;;;;;4;;;;;;;;;;"Festningsmaterialer til Bergen"
"Tyttebær, syltet";dunker;1;;;;;;;;;;;;;;;;;;;;
"Tyttebær, syltet";krukker;2;;;;;;;;;;;;;;;;;;;;
"Tyttebær, syltet";halve anker;1;;;;;;;;;;;;;;;;;;;;
"Vin";oksehoder;4;;;;;;;;;;;;;;;;;;;;
"Vin";anker;4;;;;;;;;;;;;;;;;;;;;
"Øl";anker;2;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";fjerding;1;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";små kagger;6;;;;;;;;;;;;;;;;;;;;
