Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;7;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;288;;;;;;;;;;;;;;;;;;;;
"Avfall eller skrellinger";pund;;;;;;368;;;;;;;;;;;;;;;
"Pomeranser og appelsiner";stykk;;;;;;2200;;;;;;;;;;;;;;;
"Pomeranser og appelsiner";kasser;;;;;;;;;;;2;;;;;;;;;;
"Agurker";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Angler";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;161;;;43;72;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;27;;;;;;;;;;;;
"Akevitt";buteljer;2;;;;;;;;;;;;;;;;;;;;
"Asia";krukker;1;;;;;;;;;;;;;;;;;;;;
"Asia";pund;3;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;1;48;;;;;;;;;;;
"Almanakker";en del;1;;;;;;;;;;;;;;;;;;;;
"Arrak";potter;;;;;;20;;;10;;;;;;;;;;;;
"Auripigment";pund;;;;;;4;;;;;;;;;;;;;;;
"Amdam";pund;31;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;61;;;;;;;;;;;;;;;
"Bånd, silke";stykk;;;;;;;;;;;12;;;;;;;;;;
"Bånd, taft";stykk;;;;;;59;;;;;12;;;;;;;;;;
"Bånd, ull";dusin;;;;;;51;;;41;;;;;;;;;;;;
"Bånd, strømpebånd";bunter;;;;;;131;;;28;;4;;;;;;;;;;
"Bånd, florett";stykk;;;;;;228;;;;;;;;;;;;;;;
"Bånd til ur og stocker";dusin;;;;;;2;;;4;;;;;;;;;;;;
"Bjeller, store";stykk;;;;;;50;;;;;;;;;;;;;;;
"Bygg";tønner;2;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;8320;;;;;;;;;;;;;;;
"Tørrfisk, bergensk og annen";pund;2273;;;;;;;;;;29624;;;;;;;;;;
"Birhaner";dusin;;;;;;4;;;8;48;;;;;;;;;;;
"Bevergel";pund;;;;;;2;;;;;;;;;;;;;;;
"Blår";pund;;;;;;650;;;;;2200;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;17;48;;;;;;;;;;;
"Blausel";;;;;;;;;;88;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1450;;;;;;;;;;;;;;;
"Blond";oksehoder;28;;;;;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;20;;;;;;;;;;;;;;;
"Blomster";stykk;200;;;2;48;;;;;;;;;;;;;;;;
"Blomster";esker;;;;;;;;;;;1;;;;;;;;;;
"Blyanter";dusin;;;;;;7;;;3;;;;;;;;;;;;
"Blikkplater";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;100;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;9209;;;;;;;;;;;;;;;
"Bly, til sukkerraffineriet";skippund fri;;;;;;3;;;;;;;;;;;;;;;
"Blikkhorn";dusin;;;;;;11;;;;;10;;;;;;;;;;
"Bokhvetegryn";tønner;82;3;8;;;;;;;;2;;;;;;;;;;
"Bladgull";bøker;;;;;;246;;;5;;;;;;;;;;;;
"Bomull";pund;;;;;;540;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;762;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;98;;;;;;;;;;;;;;;
"Bomber og granater";pund;21440;;;;;;;;;;;;;;;;;;;;
"Bøker";en del;1;;;;;;;;;;1;;;;;;;;;;
"Tegnebøker";dusin;;;;;;2;;;2;;;;;;;;;;;;
"Børster";dusin;;;;;;18;;;9;48;5;;;;;;;;;;
"Hvalbarder";stykk;3;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;6650;;;19;;;;;;;1000;;;;;;;;;;
"Dragkistebeslag";sett;;;;;;8;;;9;;;;;;;;;;;;
"Bygg";tønner;3837;1;2;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;224;;;;;;;;;;21;;;;;;;;;;
"Børsesteiner";stykk;50000;;;;;1500;;;;;;;;;;;;;;;
"Børster, hestebørster";dusin;;;;;;16;;;1;24;;;;;;;;;;;
"Brasilienholt";pund;;;;;;685;;;;;;;;;;;;;;;
"Brevvesker";dusin;;;;;;5;;;3;48;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;45;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;15;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1909;3;4;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;364;2;5;;;;;;;;;;;;;
"Brennevin av korn";tønner;11;1;4;;;;;;;;;;;;;;;;;;
"Briller og brilleetuier";dusin;;;;;;3;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;25;1;2;;;;;;;;
"Brunrødt";pund;148;;;;;;;;;;;;;;;;;;;;
"Beckener til sucker Rafinaderiet";stykk fri;;;;;;2;;;;;;;;;;;;;;;
"Kakao";pund;10;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;90;;;;;4865;;;;;;;;;;;;;;;
"Kaffemøller";stykk;;;;;;13;;;5;24;;;;;;;;;;;
"Kalkuner";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;4;;;;;;;;;;
"Kalemank";alen;;;;;;13038;;;;;;;;;;;;;;;
"Callevap";stykk;5;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;7;1;2;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;9;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;10;;;;;;;;;;
"Kammerduk";alen;;;;;;147;1;2;;;;;;;;;;;;;
"Kanel";pund;;;;;;39;5;8;;;;;;;;;;;;;
"Kapers";pund;;;;;;57;1;2;;;;;;;;;;;;;
"Kapuner";stykk;34;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;5;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";dusin;;;;;;2;;;6;;;;;;;;;;;;
"Sement";lester;;;;;;4;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;13;3;8;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;225;;;;;88;;;;;;;;;;
"Kattun, trykt";stykk;37;;;;;;;;;;5;;;;;;;;;;
"Kattun, trykt";alen;;;;;;6430;;;;;;;;;;;;;;;
"Craus Ougen";pund;;;;;;4;;;;;;;;;;;;;;;
"Sjampinjonger";krukker;1;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";pund;;;;;;;1;2;;;;;;;;;;;;;
"Sjokolade";pund;20;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;25;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;126;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;56;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;3359;;;;;;;;;;;;;;;
"Kokarder";stykk;74;;;;;;;;;;;;;;;;;;;;
"Kokarder";dusin;;;;;;11;;;8;;;;;;;;;;;;
"Damask, brosjert";alen;40;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";stykk;21;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";alen;22;;;;;408;;;;;;;;;;;;;;;
"Dansk gods";;;;;166;62;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;2274;;;;;;;;;;;;;;;
"Digler";satz;;;;;;175;;;;;;;;;;;;;;;
"Dekken";;;;;;;;;;81;;;;;;;;;;;;
"Draget";alen;;;;;;120;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;124;;;;;150;;;;;;;;;;
"Dvelk";alen;;;;;;594;;;;;;;;;;;;;;;
"Dynevar, fint";stykk;;;;;;;;;;;4;;;;;;;;;;
"Dynevar, fint";alen;;;;;;20;;;;;;;;;;;;;;;
"Dynevar, grove";stykk;34;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;190;;;;;;;;;;;;;;;
"Durias";stykk;10;;;;;;;;;;;;;;;;;;;;
"Epler og pærer";tønner;45;;;;;6;;;;;58;;;;;;;;;;
"Epler og pærer, tørre";pund;262;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;1;2;;;117;;;;;;1;2;;;;;;;;
"Skinn, ekorn";skinn;;;;;;600;;;20;;;;;;;;;;;;
"Egg";vohl;256;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";dusin;;;;;;4;;;6;;;;;;;;;;;;
"Erter";tønner;178;3;8;;;;;;;;10;;;;;;;;;;
"Ederdun";pund;6;;;;;;;;;;;;;;;;;;;;
"Ermer, ull";dusin;;;;;;6;1;4;;;;;;;;;;;;;
"Entianrot";pund;;;;;;6;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;4;;;7;84;;;;;;;;;;;
"Elektriske maskiner";;;;;;;;;;7;;;;;;;;;;;;
"Fjær";pund;546;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;400;;;;;;;;;;
"Filer, store";dusin;;;;;;28;;;;;;;;;;;;;;;
"Filer, små";dusin;51;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;951;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;5;1;8;;;;;;;;;;;;;
"Flasker og buteljer";stykk;;;;;;824;;;20;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;99;;;173;;;;;;;;;;;;
"Flesk, røkt";pund;48658;;;;;36;;;;;2240;;;;;;;;;;
"Flesk, saltet";pund;2278;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;619;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;40;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;200;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;22;;;;;;;;;;;;;;;
"Flyndre";stykk;12600;;;;;;;;;;200;;;;;;;;;;
"Fløyel";alen;;;;;;517;1;2;;;;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;1;;;;;;;;;;
"Fernambuk";pund;;;;;;285;;;55;;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;6;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;4;48;;;;;;;;;;;
"Hagefrø";;;;;6;;;;;;;;;;;;;;;;;
"Hagefrø";pakker;;;;;;;;;;;1;;;;;;;;;;
"Brennglass";dusin;;;;;;2;;;3;;;;;;;;;;;;
"Former, potter og panner til sukkerraffineriet";stykk;;;;;;18542;;;;;;;;;;;;;;;
"Fernotting";;;;;;;;;;18;;;;;;;;;;;;
"Gallepler";pund;;;;;;28;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;20;;;;;;;;;;;;;;;
"Gås, saltet";stykk;53;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;32;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;390;;;;;;;;;;;;
"Glass, vindusglass, dansk og engelsk";kister;;;;;;;;;;;1;;;;;;;;;;
"Glass, vindusglass, dansk og engelsk";kurver;;;;;;2;;;;;;;;;;;;;;;
"Glass, vindusglass, lübsk og pommersk";kister;2;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass, lübsk og pommersk";kurver;;;;;;;;;;;2;;;;;;;;;;
"Galoner av sølv";lod;34;1;4;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;60;;;;;16;;;;;;;;;;
"Geiter, tørre";pund;48;;;;;;;;;;;;;;;;;;;;
"Etuier av gull";stykk;;;;;;1;;;120;;;;;;;;;;;;
"Gummi";pund;;;;;;10;;;;;;;;;;;;;;;
"Gressfrø";;;;;;;;;;2;;;;;;;;;;;;
"Luer til grenaderer";stykk;34;;;;;;;;;;;;;;;;;;;;
"Skinn, grevling";stykk;;;;;;20;;;12;;;;;;;;;;;;
"Hårduk";alen;;;;;;190;;;;;;;;;;;;;;;
"Hårduk";dusin;5;;;;;19;;;29;48;;;;;;;;;;;
"Hårpunger";stykk;144;;;;;;;;;;;;;;;;;;;;
"Hårpunger";dusin;;;;;;1;;;5;;;;;;;;;;;;
"Hammere, små";dusin;;;;;;1;;;2;;;;;;;;;;;;
"Hagl";pund;;;;;;420;;;;;;;;;;;;;;;
"Hamp";pund;936;;;;;370;;;;;96;;;;;;;;;;
"Hamp";pund;2704;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;11;;;;;42;;;82;;4;;;;;;;;;;
"Harpiks";pund;;;;;;450;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;7;1;4;;;36;;;;;;;;;;
"Hårvatt";bunter;;;;;;10;;;156;;;;;;;;;;;;
"Hatter";dusin;25;1;3;;;;;;;;5;;;;;;;;;;
"Halskluter";dusin;;;;;;8;;;;;;;;;;;;;;;
"Havregryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;572;;;;;;;;;;;;;;;;;;;;
"Havre, til magasin";tønner;2133;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;17;;;25;;;;;;;;;;;;
"Hester: vallaker";stykk;56;;;;;;;;;;;;;;;;;;;;
"Flasker, Hodevannsflasker";;;;;;;;;;21;;;;;;;;;;;;
"Hjortetakk";pund;49;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;32;;;;;;;;;;
"Honningkaker";pund;;;;;;1470;;;44;48;;;;;;;;;;;
"Heverter";stykk;;;;;;3;;;2;;;;;;;;;;;;
"Honning";anker;1;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;263;1;2;;;;;;;;;;;;;
"Hør";pund;2394;;;;;1913;;;;;;;;;;;;;;;
"Hør";pund;5288;;;;;;;;;;;;;;;;;;;;
"Hengetrær";;;;;12;48;;;;;;;;;;;;;;;;
"Lin og hampefrø";pund;;;;;;75;;;5;48;;;;;;;;;;;
"Hvalbarder";pund;;;;;;36;;;;;;;;;;;;;;;
"Horn skiver eller ruder";stykk;;;;;;400;;;6;;;;;;;;;;;;
"Hvete";tønner;186;;;;;;;;;;;;;;;;;;;;
"Velp";stykk;;;;;;15;;;170;;;;;;;;;;;;
"Brynestein";stykk;;;;;;500;;;;;;;;;;;;;;;
"Hesteskraper";dusin;;;;;;12;;;;;;;;;;;;;;;
"Humle";pund;144;;;;;7562;;;;;14;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Huder, engelsk eller puntlær";stykk;3;;;;;;;;;;;;;;;;;;;;
"Huder, engelsk eller puntlær";huder;;;;;;197;1;4;;;5;;;;;;;;;;
"Hvufter";dusin;;;;;;4;;;12;;;;;;;;;;;;
"Hatter, svarte";dusin;;;;;;8;;;25;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;4;72;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;90938;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;2250;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;13677;;;;;;;;;;
"Jern, stangjern";pund;;;;;;275261;;;;;1862;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;180;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;448;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;214;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;127;;;;;;;;;;;;
"Jomps";;;;;;;;;;6;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;111;;;638;;8;;;;;;;;;;
"Everlasting";alen;;;;;;80;;;;;;;;;;;;;;;
"Isenfarge";stykk;;;;;;18;;;54;;;;;;;;;;;;
"Kålhoder";skokk;7;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";en del;1;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;698;;;;;5052;;;;;;;;;;
"Kalk";lester;;;;;;4;;;;;312;;;;;;;;;;
"Klapholt";pund;1280;;;13;;;;;;;;;;;;;;;;;
"Kammer og kam foeder";dusin;;;;;;114;;;39;;;;;;;;;;;;
"Ull, kalkull";pund;128;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;24;1;2;;;;;;;;13;1;2;;;;;;;;
"Kjøtt, tørket";pund;2555;;;;;29;;;5;;1372;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;57;1;2;;;;;;;;;;;;;
"Kamelot og andre stoffer";stykk;;;;;;;;;;;10;;;;;;;;;;
"Kamelot og andre stoffer";alen;;;;;;10976;;;;;;;;;;;;;;;
"Kirsebær";dunker;1;;;;;;;;;;;;;;;;;;;;
"Kirsebær";pund;22;;;;;13;;;1;80;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;16;;;;;;;;;;
"Kirsey";alen;;;;;;17032;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;248;;;;;;;;;;;;;;;
"Klede, grovt";stykk;;;;;;;;;;;12;;;;;;;;;;
"Klede, grovt";alen;;;;;;2758;;;;;403;;;;;;;;;;
"Kikerter, små";dusin;;;;;;;1;2;1;48;;;;;;;;;;;
"Kniver";dusin;;1;2;;;260;;;888;;270;;;;;;;;;;
"Knivslirer";dusin;;;;;;1;;;1;24;1;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;3764;;;;;;;;;;
"Spillkort";dusin;;;;;;88;;;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;496;1;2;;;6;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;80;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;4;;;;;;;;;;;;;;;
"Kniplinger";stykk;249;;;;;;;;;;204;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;590;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;842;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;48000;;;;;;;;;;;;;;;
"Krus";dusin;2;;;;;;;;;;;;;;;;;;;;
"Krudt, rødt";pund;;;;;;25;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;1400;;;172;;500;;;;;;;;;;
"Kurver";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kjeler til sukkerraffineriet";stykk;;;;;;3;;;;;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;;;;;;5;;;;;;;;;;
"Korketrekkere";gross;;;;;;10;;;8;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;1;1;3;;;20;1;2;;;;;;;;;;;;;
"Lakris";pund;;;;;;470;1;2;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;664;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Laurbær";pund;;;;;;22;;;;;;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;2;;;;;;;;;;
"Ligatur";alen;;;;;;205;;;;;50;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;1;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;1957;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;13;1;2;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;3850;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;2;;;;;;;;;;42;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;3061;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;6640;1;2;;;;;;;;;;;;;
"Lerret, grovt";alen;190;;;;;2450;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;560;;;;;;;;;;;;;;;
"Løk";pund;5;;;1;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;18;;;;;;;;;;;;;;;
"Lykter";stykk;3;;;;;5;;;4;48;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;7382;;;;;;;;;;
"Lys, vokslys";pund;61;;;;;;;;;;;;;;;;;;;;
"Lister av klæde";alen;;;;;;2000;;;2;48;;;;;;;;;;;
"Makrell, salt";tønner;;1;2;;;;;;;;17;3;4;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;4;;;;;;;;;;
"Malt";tønner;13133;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;30;;;;;300;;;;;;;;;;;;;;;
"Hvetemel";pund;80;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;256;5;8;;;4;7;8;;;;;;;;
"Messingarbeider";pund;28;;;;;;;;;;;;;;;;;;;;
"Messingarbeider";;;;;3;;;;;;;;;;;;;;;;;
"Matter";stykk;130;;;21;;;;;;;;;;;;;;;;;
"Matter";dusin;;;;;;20;;;165;;;;;;;;;;;;
"Medikamenter";;;;;;48;;;;;;;;;;;;;;;;
"Mjød";tønner;53;1;2;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;20;;;;;;;;;;
"Mønje";pund;;;;;;85;;;;;;;;;;;;;;;
"Mul";stykk;;;;;;;;;;;3;;;;;;;;;;
"Mul";alen;;;;;;572;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;31;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;15;1;4;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;14;;;3;48;;;;;;;;;;;
"Morkler";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Murstein";stykk;;;;;;111000;;;;;86800;;;;;;;;;;
"Murstein til sukkerraffineriet";stykk;;;;;;183000;;;;;;;;;;;;;;;
"Mansjetter";par;;;;;;2;;;25;;2;;;;;;;;;;
"Knappenåler";dusin a 30 brev;;;;;;;;;;;5;;;;;;;;;;
"Knappenåler";bunter av 30 brev;;;;;;51;;;;;;;;;;;;;;;
"Hårnåler";brev;16;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;20000;;;;;;;;;;;;;;;
"Nattrøyer";stykk;12;;;;;;;;;;21;;;;;;;;;;
"Nattrøyer";dusin;;;;;;2;1;12;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;18;;;;;;;;;;
"Nanking";stykk;3;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;12;1;8;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;19;;;;;;;;;;
"Nonnenskjær";alen;;;;;;1660;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;124;;;;;9;;;;;;;;;;
"Nettelduk";stykk;11;;;;;;;;;;;;;;;;;;;;
"Nettelduk";;2;;;10;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;220;;;;;;;;;;;;;;;
"Oker, gul";pund;160;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;70;;;;;;;;;;;;;;;
"Ost";pund;39268;;;;;1612;;;;;3188;;;;;;;;;;
"Olje, bomolje eller lisabonolje";anker;;;;;;1;;;;;;;;;;;;;;;
"Olje, bomolje eller lisabonolje";potter;;;;;;1;;;;;;;;;;;;;;;
"Olje, lin, rug og raps";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Olje, lin, rug og raps";anker;;;;;;2;;;;;;;;;;;;;;;
"Øreringer";par;4;;;;;;;;;;;;;;;;;;;;
"Okersåpe";quarter;2;;;;;;;;;;;;;;;;;;;;
"Økser";stykk;12;;;;;;;;;;;;;;;;;;;;
"Østers, nedlagte";deker;;;;;;3;;;;;;;;;;;;;;;
"Olje, blår";pund;;;;1;;;;;;;;;;;;;;;;;
"Papir, kongelig stemplet";;;;;2487;;;;;;;;;;;;;;;;;
"Papir, kjøpmannspapir";ris;;;;;;;;;;;152;1;2;;;;;;;;
"Papir til raffineriet";ris;;;;;;80;;;;;;;;;;;;;;;
"Pepper";pund;186;;;;;547;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;1;1;4;;;;1;2;;;;;;;;
"Peppernøtter";quarter;3;;;;;;;;;;;;;;;;;;;;
"Penner og pennefjærer";stykk;3000;;;;;2700;;;;;;;;;;;;;;;
"Pano canari comis";stykk;41;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1879;;;;;;;;;;;;;;;
"Pano comprido";stykk;2;;;;;;;;;;;;;;;;;;;;
"Penge courant";;;;;6000;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;616;;;;;52;;;;;;;;;;
"Porselen";kasser;10;;;;;;;;;;;;;;;;;;;;
"Porselen";fustasjer;5;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;52;;;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;54;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;515;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;58;48;;;;;;;;;;;
"Pottaske";pund;;;;;;80;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;45;;;;;;;;;;;;;;;
"Pudder";pund;1188;;;;;1545;;;;;;;;;;;;;;;
"Ponsser og spøllcomer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;15;;;;;;;;;;2;;;;;;;;;;
"Pølser";pund;218;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";skokk;5;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;;;;;;2;;;;;;;;;;
"Pottemakerarbeid";stykk;;;;;;;;;;;24;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;97;;;;;15;;;;;;;
"Pelangs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pequin";stykk;5;;;;;;;;;;;;;;;;;;;;
"Pudderpustere";dusin;;;;;;;1;2;;48;;;;;;;;;;;
"Kvikksølv";pund;;;;;;4;;;;;;;;;;;;;;;
"Rogn";quarter;;;;;;;;;;;1;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;56;;;;;2;;;;;;;;;;
"Ras de mor";alen;;;;;;;;;;;58;;;;;;;;;;
"Sukker, raffinade";pund;200;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;72;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;60;;;;;;;;;;;;;;;
"Risengryn";pund;654;;;;;4367;;;;;;;;;;;;;;;
"Røtter";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;800;;;;;;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;3724;;;;;;;;;;;;;;;;;;;;
"Rug, kjøpmannsrug";tønner;3429;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;212;;;;;;;;;;200;;;;;;;;;;
"Ridepisker";dusin;1;1;4;;;;;;;;;;;;;;;;;;
"Ridepisker";stykk;17;;;7;;;;;;;;;;;;;;;;;
"Rullegryn";pund;16;;;;;;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;100;;;;;;;;;;;;;;;
"Safran";pund;;;;;;1;3;4;;;;;;;;;;;;;
"Salpeter";pund;;;;;;50;;;;;;;;;;;;;;;
"Sagogryn";pund;130;;;;;40;;;13;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2323;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;4;;;;;;;;;;
