Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertgudømmene mengde hele";"Hertgudømmene mengde teller";"Hertgudømmene mengde nevner";"Hertgudømmene daler";"Hertgudømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";stykk;6000;;;;;;;;;;;;;;;;;;;;;;;;;
"Oblater";tønner;;;;;;;;;8;80;;1;2;;;;;;;;;;;;;
"Asia";pund;1;;;;;17;;;;;;;;;;;;;;;;;;;;
"Agramaner";;;;;;;;;;242;;;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Agurker";flasker;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Agatstein i arbeid";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Almanakker";stykk;2584;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;2298;;;;;;;;;;2860;;;;;;;;;;
"Angler, små";stykk;;;;;;9000;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;2154;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Ansjos";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";glass;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";krukker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;12;;;;;439;64;;;;;;;;;25;;;;;;;
"Akevitt, av vin";potter;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Asparges";stykk;1400;;;;;;;;;;;;;;;;;;;;;;;;;
"Asparges";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask, kinesisk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask, kinesisk";alen;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Atlask, halv silke";alen;;;;;;49;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Bast, silke";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;122;;;;;1258;;;;;;;;;;;;;;;;;;;;
"Bånd, silke, florettes";alen;;;;;;5010;;;;;;;;;;;;;;;;;;;;
"Balsam";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Paljetter";stykk;42;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;3483;;;;;;;;;;;;;;;;;;;;
"Balanser";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Barberutstyr";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Bevergel";pund;;;;;;2;7;8;;;;;;;;;;;;;;;;;;
"Bendler";alen;3050;;;;;175022;;;;;;;;18;;;;;;;;;;;;
"Berlinerblått";pund;19;;;;;7;;;;;;;;;;;;;;;;;;;;
"Bisselstenger";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Blomster, svibler";potter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;172908;;;;;;;;;;3928;;;;;;;;;;
"Garn, blårgarn";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;21;72;;;;;;;;;;;;;;;;
"Vinduer, blyvinduer";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Blikkmakerarbeid";;;;;;;;;;108;64;;;;;;;;;;;;;;;;
"Blonder";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;6180;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;22144;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;870;;;;;;;;;;;;;;;;;;;;
"Blikkhorn";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;1350;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;530;;;;;;;;;;;;;;;;;;;;
"Blikkpulver";;;;;;;;;;24;24;;;;;;;;;;;;;;;;
"Blias, malt";pund;;;;;;287;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;21;;;;;;1;4;;;28;;;;;;;;;;;;;;;
"Bokstaver";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bombas";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bordoppsatser";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokgull, ekte";;;;;;;;;;50;;;;;;;;;;;;;;;;;
"Borax, raffinert";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;227;;;;;;;;;;;;;;;;;;;;
"Borr, vridborr";stykk;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;242;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Bokspon";bunter;56;;;;;;;;23;18;;;;;;;;;;;;;;;;
