Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Til Kongelig Mayestet mengde hele";"Til Kongelig Mayestet mengde teller";"Til Kongelig Mayestet mengde nevner";"Til Kongelig Mayestet daler";"Til Kongelig Mayestet skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brendewiin Dandsckt";Anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Bygg";Tønner;;;;;;70;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Erter";Tønner;6;1;2;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Flesck";Pund;397;;;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Flynder";Stykk;2300;;;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Gryn, af boghwede";Tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Gryn af byg og hafre";Tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Humle";Pund;505;;;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Linfrø";Tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Kiød Salted";Tønner;8;;;;;1;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Lærit Hiemgiort";Stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Mackrel";Tønner;;;;;;18;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Oste";Lispund;2;;;;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Hiemgiorte hatter og handscker";;;;;18;;;;;;;;;;;;;;;;;;;;;;"Wahre som herfra U-forhandlet er Udført"
"Jern Støcker af 24 pund diger";Stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Jern Støcker af 18 pund diger";Stykk;;;;;;;;;;;25;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Brandt Krudzer";Stykk;;;;;;;;;;;87;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Stang Kugler";Pund;;;;;;;;;;;21933;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Granater";Pund;;;;;;;;;;;25020;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Sckraa";Kister;;;;;;;;;;;62;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Stang Jern";Pund;225112;;;;;45120;;;;;;;;;;12160;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
