Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;24;;;3;24;;;3;24;;;3;24;;;3;48;;;3;48;;;
"Rug";"tønner";"1";4;24;;;4;0;;;2;48;3;0;2;48;3;0;2;48;3;0;2;72;;;2;72;;;3;0;;;3;0;;;3;24;;;3;24;;;
"Malt";"tønner";"1";3;48;;;3;24;;;2;48;2;72;2;72;3;0;2;72;3;0;2;48;;;2;48;;;2;24;;;2;24;;;2;24;;;2;24;;;
"Bygg";"tønner";"1";3;48;;;3;24;;;2;48;3;0;2;72;3;0;2;72;3;0;2;48;;;2;48;;;2;24;;;2;24;;;2;24;;;2;24;;;
"Erter";"tønner";"1";4;0;;;4;48;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;4;0;;;4;0;;;3;72;;;4;0;;;
"Havre";"tønner";"1";;;;;;;;;1;72;2;0;1;72;2;0;1;72;2;0;2;0;;;1;72;2;0;1;72;2;0;1;72;2;0;1;48;;;1;48;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"lispund";"1";;;;;;;;;;;;;;48;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;;;;;;;;;;;;;
"Ost";"lispund";"1";1;0;;;1;24;;;;72;;;;72;;;;72;;;;72;;;;72;;;;48;;;;48;;;1;0;;;1;0;;;
"Smør";"lispund";"1";2;0;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Talg";"lispund";"1";2;0;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
