Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmet Holstein mengde hele";"Hertugdømmet Holstein mengde teller";"Hertugdømmet Holstein mengde nevner";"Hertugdømmet Holstein daler";"Hertugdømmet Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;32;;;;;;;;;;40;;;;;;;;;;
"Anis";pund;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;10;;;;;58;48;;;;;;;;;;;;;;;;
"Asia";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;56;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;770;;;;;;;;;;
"Bendler";alen;;;;;;300;;;;;;;;;;1300;;;;;;;;;;
"Tørrfisk, bergensk og annen";pund;352;;;;;;;;;;;;;;;7614;;;;;;;;;;
"Bevergel";lod;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Blår";pund;640;;;;;11008;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;19;;;;;;;;;;2;;;;;;;;;;
"Blyhvitt";pund;;;;;;400;;;;;;;;;;40;;;;;;;;;;
"Blias";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";bøker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bladgull";bøker;;;;;;164;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;6;;;;;;;;;;33;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;330;;;;;;;;;;49;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;42;1;4;;;;;;;;
"Brennevin, av korn, innenlandsk";potter;15160;;;;;;;;;;;;;;;40;;;;;;;;;;
"Bygg";tønner;3129;;;;;;;;;;;;;;;138;;;;;;;;;;
"Brunrødt";quarter;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;2;;;;;;;;;;195;;;;;39;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;223;3;4;;;;;;;;
"Vanilje";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Blekk";flasker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Berlinerblått";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;800;;;;;100;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;16;;;;;32;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;1;8;;;6;;;;;;;;;;1;;;;;;;;;;
"Kapers";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;1;8;;;5;;;;;;;;;;1;1;2;;;;;;;;
"Kattun";stykk;77;;;;;;;;;;;;;;;41;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;93;;;;;140;;;;;;;;;;
"Chalon";alen;11;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;90;;;;;;;;;;15;;;;;;;;;;
"Kork";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;8;;;;;360;;;;;;;;;;270;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Digler";satz;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;325;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Eddik, av øl";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";fierdinger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";snes;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;298;;;;;;;;;;25;;;;;19;;;;;;;;;;
"Fiken";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
