Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-02-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;"1750-12-01";;"1750-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;0;3;24;2;48;2;72;2;0;2;72;2;0;2;24;2;0;;;2;0;;;1;72;2;0;1;72;2;0;2;0;2;24;2;0;;;2;0;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;1;72;2;0;1;48;1;72;1;24;1;48;1;24;;;1;24;;;1;12;1;24;1;12;1;24;1;24;1;48;1;24;;;1;24;;;
"Malt";"tønner";"1";2;48;;;2;48;;;1;24;1;48;1;0;1;24;1;0;1;24;1;24;;;1;24;;;1;24;;;1;24;;;1;36;1;48;1;36;;;1;36;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;0;1;24;1;0;1;24;1;0;;;1;0;;;;72;1;0;;72;1;0;1;8;;;1;8;;;1;0;;;
"Hvete";"tønner";"1";3;48;;;3;48;;;3;24;;;2;72;3;0;2;72;3;0;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Erter";"tønner";"1";3;24;;;3;24;;;2;72;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;0;;;2;72;3;0;2;48;;;2;48;;;
"Sild";"tønner";"1";5;0;;;5;0;;;4;24;;;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;4;0;;;4;0;;;4;48;5;0;4;0;5;0;5;0;;;
"Torsk";"tønner";"1";4;48;;;4;48;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";1;48;;;1;24;1;48;1;32;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;1;48;1;24;;;1;36;1;48;1;36;1;48;1;36;1;48;
"Talg";"bismerpund";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;12;1;24;1;24;;;1;24;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;8;0;;;19;0;;;19;0;;;20;0;;;22;0;;;22;0;;;
"Jern, stangjern";"skippund";"1";8;0;8;48;8;0;8;48;8;0;8;48;8;0;9;0;8;0;9;0;8;0;;;8;0;;;8;0;;;8;0;;;8;48;;;8;48;;;8;48;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";3;0;7;0;;;;;;;;;;;;;;;;;;;;;3;0;7;48;;;;;;;;;3;0;7;48;3;0;7;48;3;0;7;48;
"Bord, gran, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;1;48;2;72;2;48;2;72;2;72;3;0;2;24;2;72;2;24;2;72;2;24;2;72;2;24;2;72;2;24;2;72;2;24;2;72;2;24;2;72;
"Bord, furu, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";3;0;7;0;3;0;7;0;3;0;7;48;3;0;7;48;3;48;7;48;3;0;8;0;;;;;3;0;7;48;3;0;7;0;;;;;;;;;3;0;8;0;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;48;2;48;8;0;3;0;8;72;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;;;;;
"Bord, gran, 9-10 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-3 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Granbord og vrakbord er delvis uleselig pga. blekksøl. Verdien er satt etter sannsynlighetsvurdering.";;;;;;;;;
