Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmed steder mengde hele";"Fremmed steder mengde teller";"Fremmed steder mengde nevner";"Fremmed steder daler";"Fremmed steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";tønner;;;;;;;;;;;2;;;;;;;;;;
"Bygg";tønner;20;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;3;;;;;;;;;;
"Brynestein";stykk;4200;;;;;6950;;;;;50200;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;96;;;;;;;;;;
"Drev";pund;;;;;;;;;;;360;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;1;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;1280;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;;;;;;52;;;;;;;;;;
"Huder, kuhuder, uberedte";stykk;;;;;;;;;;;32;;;;;;;;;;
"Huder, okse, barkede";stykk;;;;;;;;;;;52;;;;;;;;;;
"Garn, lingarn";pund;144;;;;;;;;;;40;;;;;;;;;;
"Saft av bringebær";buteljer;51;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;;;;;;30;;;;;;;
"Jern, i stenger";pund;1529464;;;;;25600;;;;;81960;;;;;;;;;;
"Kakkelovner, jern";pund;8461;;;;;;;;;;17018;;;;;;;;;;
"Gryter, jern";pund;67;;;;;;;;;;30;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;1409;;;;;;;;;;
"Jern, smidestaker";pund;404;;;;;;;;;;;;;;;;;;;;
"Slegger, jernslegger";pund;;;;;;;;;;;116;;;;;;;;;;
"Jernmalm";en del;;;;;;;;;;;1;;;;;;;;;;
"Kobber, gammelt";pund;20;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse, saltet";tønner;;;;;;;;;;;8;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;10;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;119;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;2;;;;;;;;;;
"Ost";pund;;;;;;;;;;;644;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;7;;;;;;;;;;
"Snekkerarbeid";en del;;;;;;;;;;;1;;;;;;;;;;
"Stikkelsbær";buteljer;;;;;;;;;;;9;;;;;;;;;;
"Smør";pund;;;;;;;;;;;56;;;;;;;;;;
"Spiker";pund;378;;;;;;;;;;240;;;;;;;;;;
"Stein, uarbeidet eller gråstein";;;;;;;;;;52;;;;;;;;;;;;
"Svellinger";stykk;3;;;;;;;;;;;;;;;;;;;;
"Tinn, gammelt";pund;96;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;38;;;;;;;;;;2;;;;;;;;;;
"Te, bohe";stykk;;;;;;;;;;;800;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;70;;;;;;;;;;
"Te, Ziou Zioung";pund;;;;;;;;;;;2;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 1/2 fot brede";tylfter;;;;;;16;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";tylfter;;;;;;66;1;2;;;1;5;6;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;2;;;;;65;1;2;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";tylfter;1;;;;;42;1;2;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;18;;;;;67;1;2;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";tylfter;2;;;;;80;1;2;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;11;1;2;;;722;1;2;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;69;1;2;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;24;;;;;940;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede";tylfter;44;1;2;;;347;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede";tylfter;12;1;2;;;88;1;2;;;;;;;;;;;;;
"bjelker, gran, 20 alen, 1 fot";tylfter;;;;;;73;1;2;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;2;;;;;19;1;2;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;10;;;;;51;1;2;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;178;1;2;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;10;;;;;51;1;2;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;178;1;2;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;19;;;;;478;1;2;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;179;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;20;;;;;720;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot tykke, dobbelte";tylfter;5;;;;;115;;;;;;;;;;;;;;;
"Bjelker, gran, dobbelte, 12 alen, under 1/2 fot brede";tylfter;13;;;;;33;;;;;;;;;;;;;;;
"Spirer, gran, 12 palmer";tylfter;;1;2;;;16;7;12;;;;;;;;;;;;;
"Spirer, gran, 9 palmer";tylfter;;;;;;44;;;;;;;;;;;;;;;
"Spirer, gran, 8 palmer";tylfter;;;;;;100;;;;;;;;;;;;;;;
"Spirer, gran, 7 palmer";tylfter;;;;;;263;1;2;;;;;;;;;;;;;
"Spirer, gran, 5 til 6 palmer";tylfter;;1;6;;;272;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;171;1;6;;;31;;;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;180;1;2;;;9;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;205;1;4;;;58;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen, enkelte";tylfter;72;1;2;;;34;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;;;;;;777;1;2;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;;;;;;983;;;;;;;;;;;;;;;
"Sperrer, 30 fot";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Sperrer, 25 fot";stykk;;;;;;6;;;;;;;;;;;;;;;
"Sperrer, 24 fot";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;6;;;;;;;;;;;;;;;
"Sperrer, 18 fot";tylfter;2;;;;;;1;3;;;;;;;;;;;;;
"Sperrer, 18 fot";sverd?;;;;;;7;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stværd??;;;;;;3;;;;;;;;;;;;;;;
"Knappesperrer";tylfter;3;1;2;;;;;;;;;;;;;;;;;;
"Knappesperrer";stværd?;;;;;;43;;;;;;;;;;;;;;;
"Vindebommer";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Haged spiger";tylfter;8;1;2;;;68;;;;;;;;;;;;;;;
"Render eller pompetrær";tylfter;1;11;12;;;;;;;;1;;;;;;;;;;
"Stolper, firhugne stolper";tylfter;;;;;;64;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;4830;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;36290;;;;;;;;;;;;;;;;;;;;
"Tønne eller hornstaver";stykk;55800;;;;;35400;;;;;;;;;;;;;;;
"Russe stager";stykk;100;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;44200;;;;;;;;;;;;;;;;;;;;
"Staver, einerstaver";stykk;;;;;;139500;;;;;;;;;;;;;;;
"Barkholt";tylfter;3;;;;;10;;;;;;;;;;;;;;;
"Tømmer, osp";tylfter;;;;;;16;1;2;;;;;;;;;;;;;
"Tømmer, ask";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Ved, splittved";favner;2;;;;;3;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Skotter";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Åretrær, 12 til 14 fot lange";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Klapholt";stykk;;;;;;8000;;;;;;;;;;;;;;;
"Tømmer, furu, 32 fot";tylfter;;;;;;;;;;;4;;;;;;;;;;
"Hustømmer, gran, 30-40 fot";tylfter;;;;;;;;;;;3;2;3;;;;;;;;
"Ved, bjørkeved";favner;176;;;;;837;;;;;;;;;;;;;;;
"Ved, or";favner;9;;;;;75;;;;;;;;;;;;;;;
"Ved, furu";favner;;;;;;2;;;;;;;;;;;;;;;
"Planker, eik, 20-30 fot";tylfter;;;;;;;;;;;13;;;;;;;;;;
"Dekksplanker, furu, 24-30 fot";tylfter;;;;;;;;;;;7;;;;;;;;;;
"Dekksplanker, furu";tylfter;;;;;;;;;;;92;1;2;;;;;;;;
"Bord, furu, kjøpmannsbord";stykk;760;;;;;83660;;;;;696;;;;;;;;;;
"Bord, gran, kjøpmannsbord";stykk;;;;;;97037;;;;;200;;;;;;;;;;
"Bord, undermåls, vrak og sidehånd";stykk;47484;;;;;77560;;;;;;;;;;;;;;;
