Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, furu";tylfter;2;1;2;;;540;1;2;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord";stykk;;;;;;12820;;;;;;;;;;;;;;;
"Bord, furu, undermåls";stykk;5500;;;;;16700;;;;;400;;;;;;;;;;
"Bord, furu, vrak";stykk;2300;;;;;400;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;21;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;2;;;;;80;;;;;;;;;;;;;;;
"Kjøtt, fårekjøtt, røkt";pund;;;;;;;;;;;960;;;;;;;;;;
"Gråstein";ladninger;;;;;;8;;;138;;;;;;;;;;;;
"Hummer, levende";ladninger;;;;;;;;;;;5;;;700;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;3;;;;;;;;;;
"Kobber, gammelt";pund;56;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;2;;;;;;;;;;;1;4;;;;;;;;
"Laks, røkt";stykk;284;;;;;;;;;;787;;;;;;;;;;
"Lekter";stykk;200;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Svellinger, røkte";stykk;429;;;;;;;;;;1112;;;;;;;;;;
"Alling, 6 til 7 allinger";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;64;;;;;;;;;;
"Talg";pund;;;;;;;;;;;248;;;;;;;;;;
"Alling, 12 allinger, dobbelte";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;23;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Ørret, røkt";pund;1094;;;;;;;;;;608;;;;;;;;;;
