Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Asia";krukker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Asia";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Bånd, ull og florett";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Bånd, ull og florett";alen;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Bånd, forbånd, silke";stykk;;;;;;;;;16;;30;;;;;;;;;;;;;;;
"Bånd, lin";alen;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;58;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;34;;;;;53;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Lykter, blikklykter";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Blikkarbeid";kister;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;512;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;6;;;;;12;;;;;;;;;;;;;;;
"Tørklær, bomull";stykk;;;;;;;;;;;989;;;;;;;;;;;;;;;
"Bomullstøy, til bukser og vester";alen;;;;;;;;;;;360;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;2;1;2;;;6;;;;;;;;;;;;;;;
"Børsesteiner";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Buteljer";kurver;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;177;;;;;66;2;3;;;;;;;;;;;;;
"Brennevin, spansk og fransk";anker;;;;;;32;1;2;;;110;3;10;;;;;;;;;;;;;
"Bredder";tylfter;;;;;;;;;;;112;;;;;;;;;;;;;;;
"Ved, bjerk og bøk";favner;;;;;;12;;;;;;;;;;3;;;;;;;;;;
"Brød, rug og hvete, kavringer og kringler";tønner;;;;;;38;;;;;102;;;;;;;;;;;;;;;
"Brød, rug og hvete, kavringer og kringler";våger;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;290;;;;;38;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;38;;;;;8;;;;;;;;;;;;;;;
"Byggryn";våger;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Byggmel";tønner;;;;;;630;;;;;379;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;2800;;;;;1015;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;60;;;;;44;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;250;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Saft og sitroner";anker;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Saft og sitroner";potter;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Saft og sitroner";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Sikori";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;206;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Dreielservietter";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;3;;;;;14;1;10;;;;;;;;;;;;;
"Elfenben, Skrin";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Erter";tønner;;;;;;8;;;;;18;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;600;;;;;;;;;;;;;;;
"Frukt, syltet";pund;;;;;;20;;;;;12;;;;;;;;;;;;;;;
"Glass";kurver;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;31;;;;;40;;;;;50;;;;;;;;;;
"Hamp";pund;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Hatter, diverse slags";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Hatter, diverse slags";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hatter, diverse slags";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;40;;;;;24;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;14;;;;;23;1;2;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;;;;;;329;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hør";pund;;;;;;;;;;;216;;;;;;;;;;;;;;;
"Hør";våger;;;;;;;;;;;;;;;;155;;;;;;;;;;
"Humle";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Hvetemel";fustasjer;;;;;;1;;;;;35;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Kvatstein";tylfter;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;130;;;;;1408;;;;;;;;;;;;;;;
"Jern, i arbeid";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Jern, i arbeid";kister;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Jern, i arbeid";stykk;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Jern, i arbeid";våger;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Jern, i arbeid";tylfter;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Jern- og stålarbeid";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Jern- og stålarbeid";kofferter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;42;;;;;;;;;;;;;;;
"Jern, hakker";stykk;;;;;;;;;;;42;;;;;;;;;;;;;;;
"Linleire";tylfter;;;;;;;;;;;196;;;;;;;;;;;;;;;
"Fiskestein, jern";tylfter;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Jern, stekepanner";tylfter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Låser, jern";stykk;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Sagblader av jern";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Plogjern";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Jern, plater";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hestesko av jern";stykk;;;;;;;;;;;192;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;20;;;;;3;;;;;;;;;;;;;;;
"Økser, økser av jern";tylfter;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Knappenåler";pakker;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Kobberarbeid";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kobberarbeid";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;2200;;;;;982;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;18;;;;;67;;;;;;;;;;;;;;;
"strømper av lerret";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bånd, lin";pakker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;70;;;;;6;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Bjeller, metallbjeller";dusin;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;48;;;;;8;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;4000;;;;;1300;;;;;;;;;;;;;;;
"Muskattblomme";lod;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Tørklær, musselin";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Nelliker";lod;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Olje";glass;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;1;;;;;5;1;2;;;;;;;;;;;;;
"Ost";våger;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Papir";våger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Papir";ris;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pepperkaker";våger;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Porselen";;;;;;;;;;32;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;250;;;;;8;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;30;;;;;20;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;50;;;;;272;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;118;;;;;15380;;;;;;;;;;
"Rom";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Salt, fransk og spansk";tønner;;;;;;750;;;;;1308;;;;;;;;;;;;;;;
"Salt, fransk og spansk";våger;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Salt, engelsk og lüneborger";tønner;;;;;;1324;;;;;1408;;;;;;;;;;;;;;;
"Såpe, grønn og hvit";pund;;;;;;;;;;;2991;;;;;;;;;;;;;;;
"Såpe, grønn og hvit";fjerdinger;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Såpe, grønn og hvit";våger;;;;;;;;;;;;;;;;67;1;2;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Sennep";glass;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Sirup";pund;;;;;;2500;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;40;;;;;6;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Manschester, silke";alen;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Tråd, silketråd";pund;;;;;;;;;;;2;1;4;;;;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Huder";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Skinn, reveskinn";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;159;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Hansker, skinnhansker";dusin;;;;;;4;;;;;3;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Geværer";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Smør";våger;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;4;;;;;6;;;;;;;;;;;;;;;
"Søm";stykk;;;;;;;;;;;42500;;;;;;;;;;;;;;;
"Søm";kasser;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Skjeer, sølvskjeer";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Speil";kister;;;;;;;;;130;;1;;;;;;;;;;;;;;;
"Krydder";pund;;;;;;930;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;60;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;4550;;;;;991;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;100;;;;;14;;;;;;;;;;;;;;;
"Lys og talg";våger;;;;;;;;;;;6;;;;;10;;;;;;;;;;
"Lys og talg";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;25;;;;;16;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;;;;;;3460;;;;;4470;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";matter;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";flasker;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Piper, tobakkspiper";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Tømmer, planker og bord til 2 hus";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Ullvarer";kasser;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Ullvarer";kofferter;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Ullvarer";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Ullvarer";dusin;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Ullvarer";alen;;;;;;;;;;;1736;;;;;;;;;;;;;;;
"Ullvarer";;;;;;;;;;;;;;;860;;;;;;;;;;;;
"Ur, lommeur, sølv";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Vin, diverse sorter";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;;;;;;;;;;;131;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Atlasker";alen;;;;;;;;;;;40;;;;;;;;;;;;;;;
