Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;10;;;;;;;;;;;;;;;;;;;;
"Ansjos";krukker;12;;;;;;;;;;;;;;;;;;;;
"Ansjos";anker;2;;;;;;;;;;;;;;;;;;;;
"Staker til båtshaker";tylfter;6;1;2;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;1100;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;56;;;;;29;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deker;;;;;;;;;;;124;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;;;;;;;;;;;6;;;;;;;;;;
"Skinn, bukkeskinn, beredt";par;;;;;;;;;;;12;;;;;;;;;;
"Saft av bringebær";buteljer;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker og brød";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker og brød";tønner;;;;;;;;;;;11;;;;;;;;;;
"Skinn, karduan";deker;;;;;;16;;;80;;;;;;;;;;;;
"Kummen";pund;6620;;;;;;;;;;650;;;;;;;;;;
"Liljekonvallbær";buteljer;2;;;;;;;;;;;;;;;;;;;;
"Deeler, gods";stykk;25290;;;;;203729;;;;;16160;;;;;;;;;;
"Deeler, vrak";stykk;136630;;;;;24660;;;;;15260;;;;;;;;;;
"Dreiel";alen;50;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;1;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";par;;;;;;;;;;;27;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;1;;;;;;;;;;
"Spirer, gran";tylfter;;;;;;13;1;2;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;37;;;;;;;;;;;;;;;
"Havre";stykk;13;;;;;;;;;;;;;;;;;;;;
"Saft av bringebær";buteljer;6;;;;;;;;;;;;;;;;;;;;
"Hopper";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hornlim";bismerpund;;;;;;;;;;;8;;;;;;;;;;
"Linfrø";pund;;;;;;;;;;;1920;;;;;;;;;;
"Jern, jernstenger, svensk";pund;;;;;;263220;;;;;;;;;;;;;;;
"Viltfugl, jerper";stykk;105;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;3;;;;;78;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;28;;;;;86;;;;;;;;;;;;;;;
"Kulter";tylfter;100;;;;;31;;;;;;;;;;;;;;;
"Laks, speket";stykk;62;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Laks, syltet";krukker;2;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;12;5;6;;;;;;;;;;;;;;;;;;
"Lekter";stykk;30900;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Messing og metall";pund;;;;;;;;;;;100;;;;;;;;;;
"Multer";anker;;1;2;;;;;;;;;;;;;;;;;;
"Nagler, dobbelte";stykk;4000;;;;;;;;;;41900;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;12;;;;;;;;;;
"Ved, or";favner;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;8;;;;;;;;;;;;;;;;;;;;
"Urter, røkte";stykk;9;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;;;;;;50;;;;;;;;;;
"Pølser, speket";stykk;5;;;;;;;;;;;;;;;;;;;;
"Rafter, dobbelte";stykk;81108;;;;;44160;;;;;;;;;;;;;;;
"Rafter, enkelte";stykk;53300;;;;;206400;;;;;27000;;;;;;;;;;
"Reinsdyr";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;10;;;;;;;;;;
"Røyer";stykk;16;;;;;;;;;;;;;;;;;;;;
"Ryper";stykk;1010;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";quarter;;;;;;;;;;;8;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;4125;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;9966;;;;;;;;;;
"Sukker, melis";pund;;;;;;;;;;;300;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;2190;;;;;;;;;;
"Sukker, sukkerprøver";pund;;;;;;;;;;;26;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;8795;;;;;;;;;;
"Steintøy";skokk;;;;;;;;;;;61;;;;;;;;;;
"Sild, saltet";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Spiker, 5, 6 og 7 tommer";pund;152;;;;;;;;;;;;;;;;;;;;
"Spiker, 5, 6 og 7 tommer";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Specerier med viider";;;;;;;;;;272;72;;;;;;;;;;;
"Svellinger";stykk;2;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Lys, talglys";pund;24;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tiur";stykk;31;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;2;1;2;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;2;;;;;;;;;;;;;;;;;;;;
"Tyttebær";ottinger;2;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;13;;;;;;;;;;;;;;;;;;;;
"Trær, rund, 24 fot";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;6;;;;;;;;;;;;;;;;;;;;
"Alling, 20 alen";tylfter;5;1;2;;;8;;;;;;;;;;;;;;;
"Alling, 18 allen";tylfter;6;5;12;;;134;;;;;;;;;;;;;;;
"Alling, 16 alen";tylfter;2;;;;;61;;;;;;;;;;;;;;;
"Alling, 14 alen";tylfter;4;;;;;9;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;39;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;45;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;17;;;;;5;;;;;;;;;;;;;;;
"Tømmer, 6 til 7 alen";tylfter;151;5;12;;;20;;;;;;;;;;;;;;;
"Ærfugl";stykk;138;;;;;;;;;;;;;;;;;;;;
