Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Auripigment";pund;8;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;45;;;;;;;;;;;;;;;;;
"Apotekerglass og krukker";;;;;18;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;50;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;6;;;;;;;;;;;;;;;
"Ål, saltet";fjerdinger;3;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;4544;1;2;;;3011;;;;;203;;;;;;;;;;
"Gryn, bygg og havre";tønner;698;;;;;70;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;27;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";pund;30;;;;;;;;;;;;;;;;;;;;
"Buteljer, tomme";dusin;;;;;;100;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;1;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;64;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;99;1;6;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;36;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;10;;;;;;;;;;;;;;;;;;;;
"Bord, bearbeidet";stykk;;;;;;2;;;20;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;2;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;230;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;70;;;;;;;;;;;;;;;
"Bommesi";stykk;6;;;;;;;;;;;;;;;;;;;;
"Baj, alle slags";stykk;12;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;6920;;;;;;;;;;;;;;;
"Bendler til mundering";stykk;120;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;2;;;;;;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;80;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;100;;;;;;;;;;;;;;;
"Kanel";pund;1;1;2;;;4;;;;;;;;;;;;;;;
"Konfekt";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Callevap";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;4;;;;;;;;;;;;;;;
"Kattun";alen;12;;;;;;;;;;;;;;;;;;;;
"Kanvas, hvit";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffekopper";par;50;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn til mundering";pund;54;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;30;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;1;1;2;;;;;;;;;;;;;;;;;;
"Daler";pund;1;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;30;;;;;;;;;;;;
"Damask";stykk;1;;;;;;;;;;;;;;;;;;;;
"Drap de Dahm, svart";stykk;4;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;783;;;;;234;1;2;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;260;;;;;;;;;;;;;;;
"Epler";tønner;2;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;6;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;6540;;;;;;;;;;;;;;;;;;;;
"Fisk";pund;;;;;;;;;;;900;;;;;;;;;;
"Fiken";pund;;;;;;320;;;;;;;;;;;;;;;
"Flanell";stykk;4;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;6;;;;;;;;;;;;;;;;;;;;
"Forklær, trykte";stykk;11;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;21;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;3;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;9;;;;;;;;;;;;;;;;;;;;
"Gehenger av silke";dusin;2;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;9;1;2;;;;;;;;;;;;;;;;;;
"Hvete";tønner;110;;;;;203;1;4;;;;;;;;;;;;;
"Havre";tønner;1348;;;;;434;;;;;;;;;;;;;;;
"Hatter";dusin;9;;;;;;;;;;;;;;;;;;;;
"Luer, valkede";dusin;6;;;;;;;;;;;;;;;;;;;;
"Hansker til menn";dusin;15;;;;;;;;;;;;;;;;;;;;
"Hansker, til damer";dusin;3;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;1773;;;;;;;;;;;;;;;
"Hør";pund;;;;;;1453;;;;;;;;;;;;;;;
"Humle";pund;16;;;;;2816;;;;;;;;;;;;;;;
"Husblas";pund;1;;;;;;;;;;;;;;;;;;;;
"Honning";pund;23;;;;;;;;;;;;;;;;;;;;
"Snorer, hattesnorer til mundering";alen;2156;;;;;;;;;;;;;;;;;;;;
"Lisser til hatter";stykk;397;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;16000;;;;;41463;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;5152;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;6400;;;;;;;;;;
"Ingefær";pund;2;;;;;100;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;2;;;;;;;;;;;;;;;
"Klede";stykk;35;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;9;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;42;;;;;;;;;;
"Kattun, kyper";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;5;3;4;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;184;;;;;;;;;;176;;;;;;;;;;
"Kramsøm";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Bånd, knebånd av silke";dusin;5;;;;;;;;;;;;;;;;;;;;
"Kamelot, stoff";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kamelot, stoff";alen;;;;;;78;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;1;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;5;;;;;;;;;;;;;;;
"knapper: kjoleknapper, vesteknapper, munderingsknapper";dusin;2877;;;;;;;;;;;;;;;;;;;;
"Lampetter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lakristre";pund;8;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;50;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bånd, livbånd av silke";dusin;1;;;;;;;;;;;;;;;;;;;;
"Lim, alle slag";pund;50;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;3617;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret til mundering";skokk;16;;;;;;;;;;;;;;;;;;;;
"Lerret, forlerret til mundering";alen;720;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;4968;;;;;2218;3;4;;;61;;;;;;;;;;
"Maage";stykk;3;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;8;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;13;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;981;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;50000;;;;;;;;;;;;;;;
"Mjød";tønner;17;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;1;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;6;;;;;100;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;3;;;;;;;;;;;;;;;
"Muri";stykk;2;;;;;;;;;;;;;;;;;;;;
"Molle Molle";stykk;2;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;18;;;;;;;;;;;;;;;
"Nettelduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;2;;;;;;;;;;;;;;;
"Ost";pund;3180;;;;;160;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;100;;;;;;;;;;;;;;;
"Punsjboller eller kummer";stykk;18;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;
"Dokker, porselensdokker";stykk;12;;;;;;;;;;;;;;;;;;;;
"Porselens, service";;;;;;;;;;;;;;;50;;;;;;;
"Poremie";stykk;1;;;;;;;;;;;;;;;;;;;;
"Parcaler";stykk;16;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;7;;;;;;;;;;;;;;;
"Papir, hvitt";ris;6;;;;;10;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;1;;;;;;;;;;;;;;;
"Pottaske";pund;16;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;100;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;10;;;;;;;;;;;;;;;
"Pano comprido";halve stykker;7;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;6;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;4;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;50;;;;;;;;;;;;;;;
"Rug";tønner;2077;1;2;;;756;1;2;;;270;;;;;;;;;;
"Rug, magasin";tønner;870;;;;;;;;;;;;;;;;;;;;
"Ras de mor";stykk;6;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;2;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;200;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;100;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;132;;;;;12;;;;;;;;;;
"Salt, fransk";tønner;;;;;;743;3;4;;;;;;;;;;;;;
"Salt, Schods";tønner;;;;;;12;;;;;;;;;;;;;;;
"Steinkull";tønner;981;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;950;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;4;;;80;;;;;;;;;;;;
"Sennepsblader";pund;2;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";pund;320;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;12;;;;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;13;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Smør";tønner;28;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;32;;;;;;;;;;
"Seilduk";stykk;14;1;2;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;;;;;;352;;;;;;;;;;
"Søm, små og store";stykk;13600;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";huder;1;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;24;;;;;;;;;;;;;;;;;;;;
"Svisker, bedervede";fat;2;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;360;;;;;;;;;;;;;;;"gode"
"Sagogryn";pund;20;;;;;;;;;;;;;;;;;;;;
"Tøy, stripet";alen;25;1;2;;;;;;;;;;;;;;;;;;
"Sarsaparilla";pund;3;;;;;;;;;;;;;;;;;;;;
"Kar, steinkar";skokk;1;;;;;;;;;;10;;;;;;;;;;
"Svamp";pund;;1;2;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;8;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;200;;;;;;;;;;;;;;;
"Stoff, silkestoff";stykk;3;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";dusin;4;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;2;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;12;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til damer";dusin;1;1;4;;;;;;;;;;;;;;;;;;
"Strømper av ull til damer";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;3;1;2;;;;;;;;;;;;;;;;;;
"Stoler, stråstoler";stykk;;;;;;14;;;;;;;;;;;;;;;
"Stoler, trestoler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Sko, munderingssko";par;1200;;;;;;;;;;;;;;;;;;;;
"Skjorter, munderingsskjorter";stykk;73;;;;;;;;;;;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;5;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;288;;;;;;;;;;
"Talg";pund;16;;;;;;;;;;48;;;;;;;;;;
"Tvebakker";fjerdinger;8;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;400;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;10385;;;;;;;;;;;;;;;
"Tobakk, konfiskert";pund;;;;;;3336;;;;;;;;;;;;;;;
"Tallerkener, tinn";dusin;;;;;;2;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;2;;;;;;;;;;;;;;;;;;;;
"Testell";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tepotter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;185;;;;;;;;;;;;;;;;;;;;
"Teduker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Servietter, teservietter";stykk;12;;;;;;;;;;;;;;;;;;;;
"Te i dåser";pund;10;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;8;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;495;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;4;;;;;;;;;;;;;;;;;;;;
"Tørklær, ull";stykk;90;;;;;;;;;;;;;;;;;;;;
"Tråd til mundering";pund;151;;;;;;;;;;;;;;;;;;;;
"Uttisal";stykk;2;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;8;1;2;;;1;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;2;;;;;;;;;;
"Vin, Tergazür";buteljer;;;;;;;;;;;100;;;;;;;;;;
"Voksstabler";pund;9;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;6;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass, tysk";kister;;;;;;4;;;;;;;;;;;;;;;
"Vitriol";pund;20;;;;;100;;;;;;;;;;;;;;;
"Verdi gods";;;;;249;;;;;;;;;;;;;;;;;
"Sirs";stykk;16;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;1;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;;;;;;;;;;;6;;;;;;;;;;
"Lekter";stykk;;;;;;;;;;;50;;;;;;;;;;
