Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Storfe, slaktet";stykk;;;;;;;;;;;6;;;;;;;;;;"Usikker på denne. Men jamf. det svenske ""nötkött"" for storfekjøtt..."
"Får";stykk;;;;;;;;;;;4;;;;;;;;;;
"Svin";stykk;;;;;;;;;;;11;;;;;;;;;;
"Gås";stykk;;;;;;;;;;;26;;;;;;;;;;
"Høns";stykk;;;;;;;;;;;32;;;;;;;;;;
"Kyllinger";par;;;;;;;;;;;22;;;;;;;;;;
"Smør";tønner;3;1;2;;;8;;;;;36;;;;;;;;;;
"Smør";pund;;;;;;;;;;;36;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;6;;;;;;;;;;
"Talg";pund;;;;;;10336;;;;;196;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;26;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;5038;;;;;;;;;;
"Kallun";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Malt";tønner;;;;;;;;;;;48;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;43;1;2;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;3;3;4;;;;;;;;
"Havre";tønner;;;;;;;;;;;214;;;;;;;;;;
"Blandingskorn";tønner;;;;;;;;;;;790;;;;;;;;;;
"Laks, saltet";tønner;1;1;2;;;8;;;;;7;3;4;;;;;;;;
"Laks, røkt";stykk;74;;;;;780;;;;;85;;;;;;;;;;
"Svellinger, røkte";stykk;50;;;;;585;;;;;1686;;;;;;;;;;
"Sild, saltet";tønner;1156;;;;;48;;;;;1172;;;;;;;;;;
"Torsk";tønner;63;;;;;;;;;;312;1;2;;;;;;;;
"Makrell";tønner;39;1;2;;;;;;;;580;1;2;;;;;;;;
"Lange";tønner;5;;;;;;;;;;10;;;;;;;;;;
"Gråsei";tønner;39;;;;;;;;;;282;;;;;;;;;;
"Mort";tønner;;;;;;;;;;;152;;;;;;;;;;
"Østers, syltet";fatger;36;;;;;;;;;;6;;;;;;;;;;
"Kabliau";lester;3;;;;;;;;;;;;;;;;;;;;
"Kabliau";tønner;;;;;;;;;;;48;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;18;;;;;;;;;;
"Lange, tørket";våger;;;;;;;;;;;15;;;;;;;;;;
"Rokke";stykk;28;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;10;1;2;;;;;;;;
"Østers, fersk";tønner;;;;;;20;;;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;48;;;;;;;;;;
"Gråsei, tørr";skippund;;;;;;;;;;;7;;;;;;;;;;
"Gråsei, tørr";våger;;;;;;;;;;;2;1;3;;;;;;;;
"Hummer, levende";stykk;;;;;;17000;;;;;;;;;;;;;;;
"Laksehoder";tønner;;;;;;;;;;;1;3;4;;;;;;;;
"Rav";våger;2;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";skippund;;;;;;;;;;;7;;;;;;;;;;
"Mort, tørr";våger;;;;;;;;;;;6;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;96;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;290;;;;;;;;;;
"Ullstrømper";dusin;;;;;;82;;;;;28;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;1623;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;36;;;;;;;;;;
"Huder, Okse- og kuhuder";stykk;;;;;;;;;;;4;;;;;;;;;;
"Okse- og kuhuder, barkede";stykk;;;;;;;;;;;3;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;85;;;;;11;;;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;115;;;;;;;;;;
"Skinn, kalv";deker;12;;;;;12;;;;;119;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;;;;;;9;;;;;;;;;;
"Timian";tønner;;;;;;;;;;;1;;;;;;;;;;
"Deeler, furu";;800;;;;;;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Deeler, furu";stykk;;;;;;15360;;;;;60;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;55;1;2;;;;;;;;;;;;;
"Bjelker, 9 alen";tylfter;;;;;;34;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;6;;;;;479;;;;;4;;;;;;;;;;
"Harvebul";;;;;;;200;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Hasselkulte";;;;;;;100;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Begerholt";tylfter;;;;;;;;;;;2;;;;;;;;;;
