Vare;Enhet;Mengde;"1791-01-01";;"1791-05-31";;"1791-06-01";;"1791-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;50;;;3;82;;;
"Bygg, engelsk";"tønner";"1";4;76;;;4;12;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;76;;;4;12;;;
"Bygg, irsk eller skotsk";"tønner";"1";4;20;;;3;56;;;
"Bygg, norsk";"tønner";"1";4;42;;;3;90;;;
"Byggmel, norsk";"våger";"1";1;30;;;1;28;;;
"Flesk";"våger";"1";3;92;;;3;88;;;
"Flyndre";"våger";"1";2;30;;;2;64;;;
"Sild, garnsild";"tønner";"1";3;4;;;3;42;;;
"Hamp, rigsk";"våger";"1";5;6;;;4;76;;;
"Hamp, ugredd";"våger";"1";4;68;;;4;48;;;
"Strye, hamp";"våger";"1";2;56;;;2;64;;;
"Havre, dansk";"tønner";"1";2;72;;;2;66;;;
"Havre, holstensk";"tønner";"1";2;90;;;2;78;;;
"Havre, norsk";"tønner";"1";2;90;;;2;70;;;
"Havremel, irsk";"sekker";"1";4;48;;;4;72;;;
"Havremel, norsk";"våger";"1";1;20;;;1;6;;;
"Havremel, skotsk";"sekker";"1";4;48;;;4;44;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;17;;;
"Erter, hvite, danske";"tønner";"1";6;24;;;5;88;;;
"Klippfisk";"våger";"1";1;74;;;1;82;;;
"Lange";"våger";"1";2;12;;;2;12;;;
"Strye, lin";"våger";"1";2;84;;;2;92;;;
"Malt, dansk";"tønner";"1";3;72;;;3;52;;;
"Malt, irsk eller skotsk";"tønner";"1";4;30;;;3;48;;;
"Malt, rostocker";"tønner";"1";4;30;;;3;88;;;
"Rug, dansk";"tønner";"1";5;54;;;4;58;;;
"Rug, dantzig";"tønner";"1";6;8;;;5;56;;;
"Rug, køningsberger eller rigsk";"tønner";"1";5;82;;;5;12;;;
"Rug, rostocker eller holstensk";"tønner";"1";5;60;;;4;84;;;
"Rundfisk";"våger";"1";1;34;;;1;42;;;
"Råskjær";"våger";"1";1;48;;;1;56;;;
"Salt, engelsk";"tønner";"1";2;90;;;;;;;
"Salt, fransk";"tønner";"1";2;90;;;3;42;;;
"Salt, norsk";"tønner";"1";2;54;;;;;;;
"Salt, spansk";"tønner";"1";3;48;;;3;68;;;
"Sei, stor, knippet";"våger";"1";;90;;;1;2;;;
"Lin, sekkelin";"våger";"1";7;52;;;7;60;;;
"Lin, sekkelin, ringere";"våger";"1";7;52;;;7;60;;;
"Skruftobakk, hollandsk";"skålpund";"1";;26;;;;26;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";5;6;;;4;92;;;
"Kjøtt, småfe";"våger";"1";2;4;;;1;94;;;
"Sei, småsei, knippet";"våger";"1";;68;;;;76;;;
"Kjøtt, storfe";"våger";"1";1;48;;;1;48;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;13;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";5;60;;;5;68;;;
Notat;;;;;;;;;;;;
