Vare;Enhet;"Innen- og utenriks mengde hele";"Innen- og utenriks mengde teller";"Innen- og utenriks mengde nevner";"Innen- og utenriks daler";"Innen- og utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;2;;;;;;;;;;
"Oblater";;;;;48;;;;;;;
"Lær, avfallslær";pund;708;;;;;;;;;;
"Amdam";tønner;3;;;;;;;;;;
"Anis";pund;28;;;;;;;;;;
"Apotekervarer";;;;;8;48;;;;;;
"Auripigment";pund;2;;;;;;;;;;
"Bånd, taft";alen;825;;;;;;;;;;
"Bånd, silke, blomstrete";stykk;9;;;;;;;;;;
"Bånd, halsbånd sorte";stykk;6;;;;;;;;;;
"Bånd, florett";stykk;21;;;;;;;;;;
"Bånd, ull";stykk;19;;;;;;;;;;
"Bånd, glitter";stykk;7;;;;;;;;;;
"Baj";alen;992;;;;;;;;;;
"Bendler";alen;476;;;;;;;;;;
"Beindreierarbeid";alen;476;;;;;;;;;;
"Bjelker, gran, 14 alen";tylfter;4;;;;;;;;;;
"Ved, bjørkeved";favner;8;;;;;;;;;;
"Blausel";pund;13;;;;;;;;;;
"Blår";pund;8678;;;;;;;;;;
"Blyhvitt";pund;60;;;;;;;;;;
"Blyanter";dusin;10;;;;;;;;;;
"Blikkarbeid";;;;;4;;;;;;;
"Blikkplater, fortinnede";stykk;100;;;;;;;;;;
"Dåser, av blikk";dusin;2;;;;;;;;;;
"Blomster";stykk;14;;;;;;;;;;
"Bomullstøy, vanlig";stykk;8;;;;;;;;;;
"Bomullstøy, vanlig";alen;72;;;;;;;;;;
"Bomull, trykt";alen;36;;;;;;;;;;
"Bomull";pund;25;;;;;;;;;;
"Bommesi";alen;79;1;2;;;;;;;;
"Vanter, bomull";dusin par;4;;;;;;;;;;
"Bord";stykk;1000;;;;;;;;;;
"Brasilienholt, raspet";pund;39;;;;;;;;;;
"Brennevin, fransk";oksehoder;33;;;;;;;;;;
"Brennevin, fransk";anker;1;;;;;;;;;;
"Brennevin, av korn";anker;64;1;2;;;;;;;;
"Brennevin, av korn";potter;386;;;;;;;;;;
"Brisling";tønner;4;;;;;;;;;;
"Brisling";kvarter;1;;;;;;;;;;
"Briller";dusin;3;1;2;;;;;;;;
"Buteljer, grove";dusin;6;;;;;;;;;;
"Bygg";tønner;3718;;;;;;;;;;
"Bøker, tegnebøker";dusin;2;;;;;;;;;;
"Børster, klesbørster";dusin;;1;2;;;;;;;;
"Tannbørster";dusin;3;;;;;;;;;;
"Kaffebønner";pund;64;;;;;;;;;;
"Kallun";fjerdinger;3;;;;;;;;;;
"Kanel";pund;5;;;;;;;;;;
"Kanel";lodd;28;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;13;;;;;;;;;;
"Kammerduk";stykk;8;;;;;;;;;;
"Kammerduk";alen;44;;;;;;;;;;
"Kalemank, engelsk";alen;205;;;;;;;;;;
"Kalemank, tysk";alen;27;1;2;;;;;;;;
"Kapers";pund;1;;;;;;;;;;
"Chagrin";alen;4;1;2;;;;;;;;
"Kattun, trykt";stykk;5;;;;;;;;;;
"Kattun, trykt";alen;352;1;2;;;;;;;;
"Chalon";alen;63;3;4;;;;;;;;
"Kapuner, levende";par;9;;;;;;;;;;
"Krepiner";alen;94;;;;;;;;;;
"Kardemomme";lodd;24;;;;;;;;;;
"Sitroner";stykk;322;;;;;;;;;;
"Korinter";stykk;322;;;;;;;;;;
"Koriander";pund;6;;;;;;;;;;
"Damask, vanlig";alen;50;1;2;;;;;;;;
"Dreiel";alen;72;;;;;;;;;;
"Dvelk";alen;33;;;;;;;;;;
"Epler";tønner;8;;;;;;;;;;
"Nagler, eikenagler";stykk;1000;;;;;;;;;;
"Ender, levende";stykk;6;;;;;;;;;;
"Erter";tønner;134;;;;;;;;;;
"Artisjokk";dusin;2;;;;;;;;;;
"Filt";alen;245;;;;;;;;;;
"Filer eller rasper";dusin;3;1;2;;;;;;;;
"Fjær, gåsefjær";pund;24;;;;;;;;;;
"Tørrfisk";pund;6760;;;;;;;;;;
"Klippfisk";pund;104;;;;;;;;;;
"Fingerbøll og syringer";gross;2;;;;;;;;;;
"Flaskefor";stykk;1;;;;;;;;;;
"Flanell";stykk;4;;;;;;;;;;
"Flanell";alen;132;1;2;;;;;;;;
"Fløyter";stykk;10;;;;;;;;;;
"Flesk, røkt";pund;20365;;;;;;;;;;
"Flesk, grovsaltet";pund;888;;;;;;;;;;
"Flyndre, tørr";stykk;7900;;;;;;;;;;
