Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";små fat;;;;;;2;;;;;;;;;;;;;;;
"Ansjos";kagger;;;;;;1;;;;;;;;;;;;;;;
"Oblater";;;;;;;1000;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;2;1;2;;;;;;;;;;;;;
"Anis";pund;;;;;;500;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;90;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;52;;;;;;;;;;;;;;;
"Alun";pund;;;;;;362;;;;;;;;;;;;;;;
"Asia";;;;;;;;;;1;48;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;70;;;;;;;;;;;;
"Ål, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;979;;;;;;;;;;2;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;4;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;69;1;2;;;40;3;4;;;;;;;;;;;;;
"Bygg";tønner;3091;;;;;1787;;;;;100;;;;;;;;;;
"Bønner";tønner;;;;;;2;;;;;;;;;;;;;;;
"Blår";pund;8160;;;;;32646;;;;;2784;;;;;;;;;;
"Bomull";pund;;;;;;736;;;;;;;;;;;;;;;
"Bokspon";;;;;;;;;;;48;;;;;;;;;;;
"Bendler, ullbendler";stykk;;;;;;80;;;;;;;;;;;;;;;
"Blikk, fortinnet";stykk;;;;;;300;;;;;;;;;;;;;;;
"Blikk, sorte";stykk;;;;;;350;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;;3;;;;;;;;;;;;;;;
"Bønner, nedlagte";;;;;;;;;;2;48;;;;;;;;;;;
"Blias";pund;;;;;;50;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;304;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;36;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1176;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;1940;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;4;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;32;1;2;;;15;;;;;;;;;;
"Bly, i klumper";pund;;;;;;7524;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;327;3;4;;;;;;;;;;;;;;;;;;
"Jern, brødtakker";pund;;;;;;5440;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;2240;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;3087;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;20;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;184;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;214;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;269;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;69;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;72;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;30;;;;;;;;;;;;;;;
"Sitroner";pund;;;;;;570;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;20;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;53;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;690;;;;;;;;;;;;;;;
"Kolofonium";pund;;;;;;30;;;;;;;;;;;;;;;
"Champigors";;;;;;;;;;4;48;;;;;;;;;;;
"Kalemank";alen;;;;;;490;;;;;;;;;;;;;;;
"Kattun, avfarvet";stykk;1;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;260;;;;;;;;;;;;;;;;;;;;
"Drifstocher";stykk;;;;;;130;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;103;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;220;48;;;;;;;;;;;
"Dynevar";stykk;5;1;2;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;144;1;8;;;;;;;;;;;;;
"Erter";tønner;242;;;;;18;1;2;;;;;;;;;;;;;
"Erde";pund;;;;;;50;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;3261;;;;;;;;;;;;;;;
"Flesk";pund;24065;;;;;32;;;;;;;;;;;;;;;
"Fiskesnører";pund;;;;;;16;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;32;;;;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;1;48;;;;;;;;;;;
"Fiken";pund;;;;;;3104;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;72;;;;;;;;;;;;;;;
"Fiskeben";pund;;;;;;88;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;400;;;;;;;;;;;;;;;
"Muffer, av fjær";stykk;6;;;;;;;;;;;;;;;;;;;;
"Jern, plattjern";pund;;;;;;;;;;;960;;;;;;;;;;
"Buteljer, glass";;;;;4;;;;;103;;;;;;;;;;;;
"Gips, uarbeidet";;;;;;;;;;;48;;;;;;;;;;;
"Glass, Vindusglass, lübsk";kister;17;;;;;33;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;8;;;;;;;;;;;;;;;
"Genever";anker;;;;;;10;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;30;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;27;;;;;;;;;;;;;;;
"Tresser, gulltresser";lodd;70;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;372;;;;;22;1;2;;;6;;;;;;;;;;
"Hvetemel";tønner;;;;;;467;7;12;;;4;7;8;;;;;;;;
"Hirsegryn";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;2;;;;;;;;;;;;
"Havre";tønner;647;;;;;264;;;;;70;;;;;;;;;;
"Linfrø";tønner;;;;;;12;;;;;;;;;;;;;;;
"Linfrøkaker";;;;;;;;;;;48;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;1730;;;;;18288;;;;;;;;;;;;;;;
"Hør";pund;14280;;;;;100864;;;;;2928;;;;;;;;;;
"Hamp";pund;3360;;;;;63236;;;;;3936;;;;;;;;;;
"Hageplanter";;;;;;;;;;25;48;;;;;;;;;;;
"Luer, båtsmannsluer, knyttede";stykk;;;;;;34;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;60;;;;;;;;;;;;
"Hornlim";pund;;;;;;104;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;2;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;2;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;933;;;;;;;;;;;;;;;
"Pudder, Hårpudder";pund;76;;;;;3316;;;;;;;;;;;;;;;
"Huder, stort kveg";stykk;3;;;;;17;;;;;;;;;;;;;;;
"Halv Silke Corde Drejel";lodd;70;;;;;;;;;;;;;;;;;;;;
"Hatter";;;;;60;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;47;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;8;;;;;;;;;;;;
"Vann: jasmin- og ungarsk";;;;;;;;;;23;48;;;;;;;;;;;
"Ingefær";pund;;;;;;890;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;13;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;4694;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;536;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;4;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;44756;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;800;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;20576;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;14;;;;;;;;;;
"Kirsey";alen;;;;;;570;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;13;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;8;;;;;;;;;;;;;;;
"Kjøtt og pølser, røkt";pund;;;;;;56;;;;;;;;;;;;;;;
"Knivmakerarbeide";;;;;;;;;;5;48;;;;;;;;;;;
"Kork, propper";;;;;;;;;;3;;;;;;;;;;;;
"Kirsebær, syltet";pund;;;;;;10;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;64;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;4;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;2;1;4;;;;;;;;;;;;;
"Kattun, kyper";stykk;;;;;;4;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;6;;;;;;;;;;;;;;;
"Klede, fint";alen;260;;;;;60;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;1492;;;;;120;;;;;;;;;;
"Krukker";;;;;;;;;;8;;;;;;;;;;;;
"Kurlakk";pund;;;;;;4;;;;;;;;;;;;;;;
"Knapper av hår";gross;;;;;;;1;2;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;2724;;;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;4;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;288;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;2;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;28892;;;;;;;;;;;;;;;
"Korteriach";kagger;;;;;;20;;;;;;;;;;;;;;;
"Knappenåler";budnter;;;;;;6;;;;;;;;;;;;;;;
"Knapper av messing";garnetur;23;;;;;;;;;;;;;;;;;;;;
"Kniplinger";;;;;100;;;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Løk";rep;;;;;;150;;;;;;;;;;;;;;;
"Lær, gull-lær";alen;;;;;;7;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;10;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;8;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;50;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;10;;;;;;;;;;;;;;;
"Saft av lakris";pund;;;;;;24;;;;;;;;;;;;;;;
"Lerret, grovt";alen;72;;;;;500;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Mel, bygg, rug, og havre";tønner;;;;;;2387;1;8;;;;;;;;;;;;;
"Rugmel, ganske bedervet";tønner;;;;;;106;;;;;;;;;;;;;;;
"Malt";tønner;29965;;;;;4893;;;;;397;;;;;;;;;;
"Mandler";pund;;;;;;1668;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;63500;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;27;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;20;3;4;;;;;;;;;;;;;
"Morkler";pund;;;;;;2;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;202;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;46;;;;;;;;;;;;;;;
"Mjød";tønner;99;;;;;;;;;;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;7;48;;;;;;;;;;;
"Negenøye";fat;;;;;;10;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;46;1;2;;;;;;;;;;;;;
"Ost";pund;420;;;;;77;;;;;224;;;;;;;;;;
"Laurbærolje";;;;;;;;;;3;;;;;;;;;;;;
"Orance skall";pund;;;;;;12;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;11;1;4;;;;;;;;;;;;;
"Oliven";pund;;;;;;23;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;15;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;17;1;8;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;55;;;;;;;;;;;;;;;
"Pottemakerleire";;;;;;;;;;;48;;;;;;;;;;;
"Poppentøy";;;;;;;;;;14;;;;;;;;;;;;
"Pærer";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Pletz";alen;;;;;;81;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;122;;;;;;;;;;;;;;;
"Plommer, syltet";pund;;;;;;4;;;;;;;;;;;;;;;
"Pærer, syltede";pund;;;;;;6;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;76;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;555;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;503;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;335;1;2;;;18;;;;;;;;;;
"Papir, grått";ris;;;;;;56;3;4;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;130;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;10;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;25;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;16;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;52;;;;;;;;;;;;
"Pryssing";ottinger;;;;;;8;;;;;;;;;;;;;;;
"Rug";tønner;3876;;;;;2295;;;;;48;;;;;;;;;;
"Rosiner";pund;;;;;;9310;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;22;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;125;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;4634;;;;;;;;;;;;;;;
"Røkelsespulver";;;;;;;;;;;48;;;;;;;;;;;
"Rosmarin";pund;;;;;;15;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;15;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;92;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;5;1;8;;;;;;;;;;;;;
"Smør";tønner;;;;;;1;13;16;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2020;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;455;;;;;;;;;;;;;;;
"Salt, smått";tønner;;;;;;1;3;4;;;;;;;;;;;;;
"Sement";tønner;;;;;;2;;;;;;;;;;;;;;;
"Surkål";anker;;;;;;4;;;;;;;;;;;;;;;
"Surkål";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;16;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;17931;;;;;;;;;;;;;;;
"Filer, sagfiler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;20522;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;1931;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;258;;;;;;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;80;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;17;;;;;;;;;;;;;;;
"Steintøy";skokk;;;;;;;;;5;;4;;;;;;;;;;
"Vann, spavann";;;;;;;;;;1;;;;;;;;;;;;
"Sjokolade";pund;;;;;;5;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;46;;;;;;;;;;;;;;;
"Stoler, mattestoler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Spiritus";glass;;;;;;2;;;1;;;;;;;;;;;;
"Safran";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;169;48;;;;;;;;;;;
"Snekker og dreierarbeide, dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bord med 2 gueridoner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Snekker og dreierarbeide, stoler";stykk;;;;;;;;;;;14;;;;;;;;;;
"Svovel";pund;;;;;;4;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;25;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1609;;;;;;;;;;;;;;;
"Slag kradser";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;3;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;8;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;19;1;2;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;206;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;130;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;3;;;;;;;;;;;;;;;
"Spanskrør";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Sengeduk, kattun";;;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;1;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;933;;;;;;;;;;;;;;;
"Stål";pund;;;;;;3746;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;1120;;;;;;;;;;;;;;;
"Soya";;;;;;;;;;2;;;;;;;;;;;;
"Stoff";stykk;;;;;;160;;;;;;;;;;;;;;;
"Seilduk";stykk;81;;;;;5;;;;;;;;;;;;;;;
"Sko";par;8;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;4;3;4;;;;;;;;;;;;;;;;;;
"Nagler, trenagler";stykk;;;;;;21;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;92;1;4;;;10;;;;;;;;;;
"Te";pund;;;;;;13;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;49000;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;80;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;680;;;;;1850;;;;;;;;;;
"Tobakksblader";pund;;;;;;18340;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;24;;;;;;;;;;;;;;;
"Tøfler";par;3;;;;;;;;;;;;;;;;;;;;
"Telt";stykk;24;;;;;;;;;;;;;;;;;;;;
"Vevskjeer";stykk;;;;;;6;;;;;;;;;;;;;;;
"Voksstabler";pund;18;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;20;;;;;;;;;;;;;;;
"Ull";pund;;;;;;288;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;4;;;;;;;;;;;;;;;
"Valnøtter, saltet";pund;;;;;;8;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";anker;;;;;;54;1;4;;;;;;;;;;;;;
"Vinduskoster";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Virak";pund;;;;;;5;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;71;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;374;;;;;5;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;16;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;61000;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;112;;;;;;;;;;;;;;;
"Olmerduk";alen;52;;;;;;;;;;;;;;;;;;;;
"Vagenskas bord";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Kamfer";pund;;;;;;5;;;;;;;;;;;;;;;
"Hansker";dusin par;7;;;;;1;;;;;;;;;;;;;;;
"Jern, gammelt";pund;;;;;;80;;;;;;;;;;;;;;;
"Krus";;;;;;;;;;;48;;;;;;;;;;;
"Parykker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;4;;;;;;;;;;;;;;;
