Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;3;1;4;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;440;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;2;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;798;;;;;;;;;;;;;;;
"Anis";pund;;;;;;368;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;2;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;10;1;4;;;;;;;;;;;;;
"Agurker";tønner;;;;;;3;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;10;;;;;;;;;;;;;;;
"Bånd, florett";stykk;2;;;;;9;;;;;;;;;;;;;;;
"Bånd, taft";stykk;13;;;;;;;;;;;;;;;;;;;;
"Barkun";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Friise, frisade og filtbaj";stykk;;;;;;63;;;;;;;;;;;;;;;
"Friise, frisade og filtbaj";alen;;;;;;4500;;;;;;;;;;;;;;;
"Bagasje";;;;;;;;;;;;;;;;;;;;;;"En del fra Norge"
"Beter";stykk;;;;;;1500;;;;;;;;;;;;;;;
"Bendler, linne";dusin;;;;;;20;;;;;;;;;;;;;;;
"Bygg";tønner;2472;;;;;110;;;;;220;;;;;;;;;;
"Bjeller";stykk;;;;;;74;;;;;;;;;;;;;;;
"Blandingskorn";tønner;;;;;;;;;;;155;;;;;;;;;;
"Blår";pund;;;;;;2510;;;;;;;;;;;;;;;
"Blekk, fortynnet og svart";blader;;;;;;136;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;230;;;;;;;;;;;;;;;
"Bolster";alen;30;;;;;;;;;;;;;;;;;;;;
"Blechskeer";dusin;;;;;;1;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;;;;;;2;;;;;;;;;;;;;;;
"Borax";stykk;;;;;;4;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;7;;;;;;;;;;;;;;;
"Bovyd";stykk;;;;;;7;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;304;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;5;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;47;1;2;;;;;;;;6;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;74;1;2;;;;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;4;;;;;;;;;;;;;;;
"Brennevin, fransk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;215;;;;;;;;;;
"Brasser";tønner;;;;;;;;;;;1;;;;;;;;;;
"Brysselkaker";tønner;;;;;;;;;;;;3;4;;;;;;;;
"Brokade";alen;21;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;160;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;330;;;;;;;;;;;;;;;
"Huder, bøffelhuder";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;7;;;;;;;;;;;;;;;;;;;;
"Bøker";kister;1;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;500;;;;;;;;;;;;;;;
"Kattun";alen;174;;;;;1665;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;66;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;20;3;4;;;;;;;;;;;;;
"Kapers";pund;;;;;;65;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;14;3;4;;;;;;;;;;;;;
"Konfekt";pund;;;;;;164;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;280;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;937;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;1;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;90;;;;;;;;;;;;;;;
"Dadler";pund;;;;;;6;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;26;;;;;;;;;;;;;;;
"Deeler, hele";stykk;;;;;;;;;;;600;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;2;;;;;2;;;;;;;;;;;;;;;
"Dyner";stykk;20;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;212;;;;;;;;;;;;;;;
"Epler og pærer, tørre";pund;45;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;1;2;;;1;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;33;;;;;;;;;;;;;;;
"Egg";tønner;1;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;568;1;2;;;25;;;;;79;1;2;;;;;;;;
"Skinn, kalv, får og lam";deker;;;;;;;;;;;34;;;;;;;;;;
"Får og lam, levende";stykk;;;;;;23;;;;;;;;;;;;;;;
"Fisk, islandsk";pund;21440;;;;;;;;;;;;;;;;;;;;
"Fisk, islandsk";pakker;2;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;80;;;;;;;;;;704;;;;;;;;;;
"Fjær";tønner;;;;;;;;;;;6;;;;;;;;;;
"Baj, filtbaj";stykk;7;;;;;;;;;;;;;;;;;;;;
"Fiskegarn";stykk;10;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;2240;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;6;;;;;;;;;;876;;;;;;;;;;
"Firssinger";tønner;1;;;;;;;;;;;;;;;;;;;;
"Fisketunger";snes;3;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;1025;;;;;;;;;;;;;;;
"Fiolstrenger";bunter;;;;;;3;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;4;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;42;1;2;;;;;;;;;;;;;
"Flesk";pund;53040;;;;;;;;;;6320;;;;;;;;;;
"Flesk";sider;;;;;;;;;;;100;;;;;;;;;;
"Flor";stykk;2;;;;;6;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;32300;;;;;;;;;;21850;;;;;;;;;;
"Fløyel";alen;24;;;;;;;;;;;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;"En del fra Danmark og Norge"
"Flandergarn";pund;;;;;;40;;;;;;;;;;;;;;;
"Fleskeskinker";pund;;;;;;80;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, gåsekjøtt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;4;;;;;6;;;;;;;;;;;;;;;
"Galoner";stykk;8;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;51;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;100;;;;;;;;;;;;;;;
"Gjedder, tørre";stykk;60;;;;;;;;;;;;;;;;;;;;
"Glass, vanlig";kister;;;;;;5;1;2;;;1;;;;;;;;;;
"Gummi";pund;;;;;;20;;;;;;;;;;;;;;;
"Gryn, alle slag";tønner;211;1;2;;;;;;;;35;1;2;;;;;;;;
"Gråsei";tønner;;;;;;10;1;4;;;309;1;2;;;;;;;;
"Gryter, jern";pund;;;;;;1478;;;;;;;;;;;;;;;
"Filer, til gullsmeder";bunter;;;;;;12;;;;;;;;;;;;;;;
"Hårduk";stykk;3;;;;;1;;;;;;;;;;;;;;;
"Havre";tønner;559;;;;;3;;;;;188;;;;;;;;;;
"Hansker";dusin;17;;;;;11;;;;;5;;;;;;;;;;
"Hatter, bånd og kramper";dusin;4;;;;;;;;;;;;;;;;;;;;
"Hattefor";dusin;3;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;43;;;;;;;;;;3;;;;;;;;;;
"Hatter";stykk;8;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;960;;;;;795;;;;;400;;;;;;;;;;
"Havremel";tønner;;;;;;72;1;2;;;;;;;;;;;;;
"Hammere";dusin;;;;;;1;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;320;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;130;;;;;;;;;;;;;;;
"Helt, tørr";tønner;1;;;;;;;;;;;1;2;;;;;;;;
"Hellefisk";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Låser, hengelåser";bunter;;;;;;8;;;;;;;;;;;;;;;
"Hornfisk, tørre";stykk;400;;;;;;;;;;;;;;;;;;;;
"Humle";pund;9280;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;13;;;;;;;;;;;;;;;;;;;;
"Humle";tønner;;;;;;;;;;;10;;;;;;;;;;
"Humle";pund;;;;;;30608;;;;;;;;;;;;;;;
"Ullsokker";dusin;;;;;;;;;;;6;;;;;;;;;;
"Hvete";tønner;452;;;;;16;;;;;55;;;;;;;;;;
"Hvetemel";tønner;5;1;2;;;111;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Verken";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hvitting, saltet";tønner;4;1;4;;;;;;;;;;;;;;;;;;
"Hvitting, tørre";stykk;40;;;;;;;;;;;;;;;;;;;;
"Hvitting, tørre";tønner;3;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;;;;;;14;;;;;;;;;;
"Hør";stykk;9;;;;;;;;;;;;;;;;;;;;
"Hør";pund;224;;;;;1960;;;;;;;;;;;;;;;
"Hør";sekker;;;;;;;;;;;1;;;;;;;;;;
"Hør";våger;;;;;;;;;;;3;;;;;;;;;;
"Jern, stangjern";pund;;;;;;18160;;;;;480;;;;;;;;;;
"Jern, herdet";pund;;;;;;424;;;;;;;;;;;;;;;
"Issinger";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;12;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;6;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;245;;;;;;;;;;;;;;;
"Kål";stykk;;;;;;6630;;;;;;;;;;;;;;;
"Kaart";dusin;;;;;;25;;;;;;;;;;;;;;;
"Kallun";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Kammer";dusin;5;;;;;7;;;;;;;;;;;;;;;
"Kabliau";tønner;;;;;;;;;;;48;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;86;;;;;;;;;;;;;;;
"Keelsporrer";tønner;;;;;;;;;;;10;;;;;;;;;;
"Kjøtt, saltet";tønner;10;1;2;;;;;;;;9;;;;;;;;;;
"Kjoler, til barn";stykk;20;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;288;;;;;;;;;;2560;;;;;;;;;;
"Kjønrøk";bøsser;;;;;;300;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;68;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;10;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;50;;;;;;;;;;;;;;;
"Klede, grovt";alen;20;;;;;2900;;;;;;;;;;;;;;;
"Klede, grovt";stykk;;;;;;37;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;59;1;2;;;;;;;;
"Klesbørster";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Lerret, klosterlerret";stykk;;;;;;1;;;;;;;;;;;;;;;
"Klumpebly";pund;;;;;;2400;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;75;;;;;;;;;;;;;;;
"Klede, fin dosinken";stykk;;;;;;54;;;;;;;;;;;;;;;
"Knapper";gross;40;;;;;21;;;;;;;;;;;;;;;
"Kniver";dusin;5;;;;;;;;;;6;;;;;;;;;;
"Kniver";par;;;;;;24;;;;;;;;;;;;;;;
"Knivslirer";dusin;;;;;;10;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;20;;;;;;;;;;;;;;;
"Knipetenger";bunter;;;;;;3;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;16;;;;;;;;;;;;;;;;;;;;
"Kolje, tørket";stykk;400;;;;;;;;;;;;;;;;;;;;
"Mort";tønner;;;;;;;;;;;27;;;;;;;;;;
"Krutt";pund;;;;;;2779;;;;;;;;;;;;;;;
"Kritt og krittsteiner";lester;;;;;;;1;2;;;;;;;;;;;;;
"Kniver, Kromkniver";dusin;;;;;;3;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;20000;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;12;;;;;;;;;;;;;;;
"Laks, rygg og hoder, saltet";fjerdinger;;;;;;;;;;;50;;;;;;;;;;
"Laks og svellinger, tørre";stykk;170;;;;;;;;;;1119;;;;;;;;;;
"Lakk";pund;6;;;;;9;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;9;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;32;;;;;;;;;;;;;;;
"Lerret, glanset";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;644;;;;;33;;;;;60;;;;;;;;;;
"Lerret, vanlig";stykk;39;;;;;10;;;;;3;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;4;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;7600;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;1;;;;;;;;;;;;;;;
"Leibtzig sursk";stykk;;;;;;4;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;5;;;;;;;;;;;;;;;
"Lisser";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lys";våger;;;;;;;;;;;6;1;3;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Garn, lysegarn";pund;;;;;;12;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;736;;;;;;;;;;;;;;;
"Løk";remmer;;;;;;150;;;;;;;;;;;;;;;
"Lykter, alle slag";stykk;;;;;;10;;;;;;;;;;;;;;;
"Stoler, lenestoler";stykk;;;;;;3;;;;;;;;;;;;;;;
"Malt";tønner;15354;;;;;327;;;;;1653;;;;;;;;;;
"Makrell, små og store";tønner;13;1;2;;;14;3;4;;;1179;3;4;;;;;;;;
"Mandler";pund;;;;;;437;;;;;;;;;;;;;;;
"Mel, alle slag";tønner;272;1;2;;;;;;;;16;;;;;;;;;;
"Messingtøy, tinnarbeid og knapper";pund;;;;;;669;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;2;;;;;;;;;;;;;;;
"Multer";tønner;;;;;;;;;;;14;;;;;;;;;;
"Multer";anker;;;;;;;;;;;1;;;;;;;;;;
"Murstein";stykk;;;;;;202000;;;;;1000;;;;;;;;;;
"Muskatt";pund;;;;;;22;3;4;;;;;;;;;;;;;
"Muskattblomme";pund;12;3;4;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;50;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Nattrøyer av ull";dusin;;;;;;6;;;;;;;;;;;;;;;
"Nattrøyer, ermer, ull";par;;;;;;6;;;;;;;;;;;;;;;
"Nattrøyer av silke";stykk;;;;;;4;;;;;;;;;;;;;;;
"Negenøye";fat;;;;;;8;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;20;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;50;;;;;;;;;;;;;;;
"Olje";anker;;;;;;19;1;2;;;;;;;;;;;;;
"Oliven";pund;;;;;;30;;;;;;;;;;;;;;;
"Ost";pund;9870;;;;;9740;;;;;32;;;;;;;;;;
"Østers, syltet";kagger;;;;;;;;;;;25;;;;;;;;;;
"Øll, fremmed";tønner;;;;;;79;;;;;;;;;;;;;;;
"Ørret, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;305;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;113;;;;;;;;;;;;;;;
"Papir, blå og grå";ris;;;;;;17;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;575;;;;;;;;;;;;;;;
"Pepperrot og røtter";tønner;;;;;;22;1;2;;;;;;;;;;;;;
"Pastinakk";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;2700;;;;;;;;;;;;;;;
"Pulter";??;9;;;;;;;;;;;;;;;;;;;;
"Polemit";stykk;;;;;;1;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;400;;;;;;;;;;;;;;;
"Prosentvarer";;;;;90;64;;;;1210;;;;;66;48;;;;;;
"Sukker, puddersukker";pund;;;;;;280;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;12;;;;;;;;;;
"Rask";stykk;3;;;;;53;1;2;;;;;;;;;;;;;
"Rav";våger;;;;;;;;;;;33;1;3;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;1;;;;;;;;;;;;;;;
"Remmer";dusin;4;;;;;;;;;;;;;;;;;;;;
"Skinn, rev og oter";stykk;;;;;;;;;;;5;;;;;;;;;;
"Skinn, rev og oter";dusin;;;;;;2;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;20;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;2814;;;;;;;;;;;;;;;
"Rav, tørre";snes;9;;;;;;;;;;8;;;;;;;;;;
"Rug";tønner;7611;;;;;418;;;;;446;;;;;;;;;;
"Rusgel";våger;;;;;;;;;;;30;;;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;51;1;2;;;;;;;;
"Rosiner, i kurver";kurver;;;;;;29;;;;;;;;;;;;;;;
"Rosiner, blå";pund;;;;;;2908;;;;;;;;;;;;;;;
"Lær, sålelær";huder;;;;;;38;1;2;;;1;;;;;;;;;;
"Salt, spansk";lester;80;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;452;;;;;448;;;;;;;;;;
"Sakser, vanlige";dusin;4;;;;;5;;;;;;;;;;;;;;;
"Sarduk";stykk;21;;;;;2;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;6;;;;;;;;;;
"Sars";stykk;;;;;;50;;;;;;;;;;;;;;;
"Safran";pund;;;;;;3;;;;;;;;;;;;;;;
"Filer, sagfiler";bunter;;;;;;1;;;;;;;;;;;;;;;
"Sko, store og små";par;10;;;;;;;;;;50;;;;;;;;;;
"Sko, store og små";tønner;;;;;;;;;;;2;;;;;;;;;;
"Saks, skreddersaks";dusin;;;;;;1;;;;;;;;;;;;;;;
"Såpe, innenlandsk";tønner;22;1;8;;;;;;;;;;;;;;;;;;
"Såpe, innenlandsk";fjerdinger;;;;;;;;;;;16;;;;;;;;;;
"Såpe, hvit";pund;;;;;;510;;;;;;;;;;;;;;;
"Sennep";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Sengedekken";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lange og sei, tørket";pund;;;;;;;;;;;80;;;;;;;;;;
"Canarisekk";anker;;;;;;6;;;;;;;;;;;;;;;
"Sild, røkt";tønner;43;1;2;;;2;;;;;51;;;;;;;;;;
"Sild og torsk, saltet";tønner;123;1;4;;;;;;;;2104;;;;;;;;;;
"Sild og torsk, saltet";fjerdinger;;;;;;190;1;2;;;;;;;;;;;;;
"Hansker, silkehansker";par;;;;;;6;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;7;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;4;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;752;;;;;;;;;;;;;;;
"Slagen, guld og sølv";bøker;;;;;;4;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;6;;;;;;;;;;;;;;;
"Smør";fjerdinger;112;1;2;;;;;;;;133;1;2;;;;;;;;
"Smør";bismerpund;;;;;;;;;;;4;;;;;;;;;;
"Snorer, ullsnorer";stykk;12;;;;;62;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;2255;;;;;;;;;;;;;;;
"Spinnerokker";stykk;1;;;;;8;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;7;;;;;;;;;;;;;;;
"Spanskrør";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Spiker";pund;;;;;;300;;;;;;;;;;;;;;;
"Strømper av ull";dusin;10;1;2;;;9;;;;;;;;;;;;;;;
"Stenger, til hester";par;114;;;;;;;;;;;;;;;;;;;;
"Stigbøyler og sporer";fot;1;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;6;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;64;;;;;;;;;;;;;;;
"Stål";pund;;;;;;600;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;4;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;310;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;6;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;68;;;;;;;;;;;;;;;
"Stoler";dusin;;;;;;3;;;;;;;;;;;;;;;
"Svinehoder, rygg og ister";fjerdinger;18;;;;;;;;;;3;;;;;;;;;;
"Svisker";fat;3;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;5682;;;;;;;;;;;;;;;
"Sukat og ingefær, syltet";pund;;;;;;34;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;252;;;;;;;;;;;;;;;
"Synåler";stykk;2100;;;;;1000;;;;;;;;;;;;;;;
"Sylspisser";stykk;;;;;;200;;;;;;;;;;;;;;;
"Lakrisrøtter";pund;;;;;;8;;;;;;;;;;;;;;;
"Tallerkner av tre";dusin;;;;;;;;;;;30;;;;;;;;;;
"Takstein";stykk;;;;;;61000;;;;;7000;;;;;;;;;;
"Talg";fjerdinger;;;;;;;;;;;15;;;;;;;;;;
"Talg";pund;;;;;;;;;;;104;;;;;;;;;;
"Terpentin";pund;;;;;;30;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;60;;;;;;;;;;
"Tobakk";fat;1;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;293;;;;;8757;;;;;;;;;;;;;;;
"Tobakk";ruller;16;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;759;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;39;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;6;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;25;;;;;;;;;;
"Trær, eik";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Tråd";pund;;;;;;3;;;;;;;;;;;;;;;
"Tebord";stykk;;;;;;1;;;;;;;;;;;;;;;
"Tvebakker og kringler";tønner;6;;;;;108;1;2;;;;;;;;;;;;;
"Vadmel";alen;20;;;;;;;;;;;;;;;;;;;;
"Waslin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;64000;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;1;;;;;7;;;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;6;;;;;114;;;;;;;;;;;;;;;
"Vin, spansk";anker;;;;;;;1;2;;;;;;;;;;;;;
"Vitriol";pund;;;;;;30;;;;;;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;4;;;;;;;;;;;;;;;
"Sakser, Ullsakser";dusin;;;;;;2;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;36;;;;;;;;;;;;;;;
"Lerret, vokset";stykk;2;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;16;;;;;;;;;;;;;;;;;;;;
"Vevskjeer";dusin;1;;;;;;;;;;;;;;;;;;;;
