Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;4;;;;;;;;;;1;;;;;;;;;;
"Ål, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;100;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;20;;;;;;;;;;;;;;;
"Alun";pund;;;;;;261;;;;;;;;;;;;;;;
"Apotekerglass";liten kasse;;;;;;1;;;;;;;;;;;;;;;
"Atlask";stykk;;;;;;2;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;32;;;;;;;;;;;;;;;
"Akevitt";buteljer;;;;;;29;;;;;;;;;;;;;;;
"Blikk";pakker;;;;;;10;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;1;8;;;;;;;;;;;;;
"Bønner";kvartinger;;;;;;1;;;;;;;;;;;;;;;
"Blikpulver eller substans";pund;;;;;;22;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;824;;;;;;;;;;;;;;;
"Bygg";tønner;1321;;;;;;;;;;124;;;;;;;;;;
"Blår";pund;4480;;;;;1212;;;;;320;;;;;;;;;;
"Blår";pakker;;;;;;3;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;5;;;;;14;1;3;;;;;;;;
"Brennevin, fransk";anker;;;;;;118;1;2;;;;;;;;;;;;;
"Brennevin, fransk";krukker;;;;;;24;;;;;;;;;;;;;;;
"Brennevin, fransk";kister;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, fransk";amer;;;;;;;;;;;1;;;;;;;;;;
"Brennevin av korn";tønner;127;;;;;;;;;;7;;;;;;;;;;
"Brennevin av korn";anker;;1;2;;;;;;;;2;;;;;;;;;;
"Blyhvitt";pund;;;;;;230;;;;;;;;;;;;;;;
"Blekgult";pund;;;;;;1;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;2;1;4;;;;;;;;;;;;;
"Klumpebly";pund;;;;;;90;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;14;;;;;;;;;;;;;;;
"Bånd, Bendler og florettbånd";stykk;4;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;74;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;105;;;;;;;;;;;;;;;
"Bukgjordgarn";ruller;1;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;2150;;;;;200;;;;;;;;;;
"Tebord";stykk;;;;;;30;;;;;1;;;;;;;;;;
"Børster";dusin;;;;;;15;;;;;;;;;;;;;;;
"Tebrett";stykk;;;;;;1;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;210;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;2;;;;;;;;;;;;;;;"2 stykk a 36 alen"
"Callevap";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;20;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;487;;;;;230;;;;;;;;;;
"Kaffebønner";pund;;;;;;32;;;;;;;;;;;;;;;
"Kaffebønner";bunter;;;;;;2;;;;;;;;;;;;;;;
"Sukker, kandissukker, raffinert";pund;15;;;;;;;;;;;;;;;;;;;;
"Ceudons";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;300;;;;;;;;;;
"Kasser, av tre";??;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";kister;;;;;;42;1;2;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;4;;;;;;;;;;;;;;;
"Konfekt, tørr";pund;;;;;;57;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;263;;;;;;;;;;;;;;;
"Kanel";liten pakke;;;;;;1;;;;;;;;;;;;;;;
"Dynevar";dyner;1;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;6;;;;;2;;;;;;;;;;;;;;;"Danmark: 6 stykk a 24 alen|Fremmede: 2 stykk a 24 alen"
"Dun, gåsedun";pund;;;;;;40;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;2;;;;;;;;;;;;;;;"2 stykk a 40 alen"
"Elefantben";pund;;;;;;;1;8;;;;;;;;;;;;;
"Erter";tønner;623;;;;;1;;;;;1;;;;;;;;;;
"Epler";tønner;95;;;;;39;;;;;60;;;;;;;;;;
"Egg";tønner;4;;;;;;;;;;;;;;;;;;;;
"Egg";flasker;1;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;50;;;;;;;;;;;;;;;
"Flaskefor med tomme flasker";stykk;;;;;;56;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;6;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;295;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;;;;;;48;;;;;;;;;;
"Flesk, røkt";pund;47492;;;;;;;;;;8;;;;;;;;;;
"Flesk, grovsaltet";pund;2712;;;;;;;;;;;;;;;;;;;;
"Flesk, fustasjer";tønner;1;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;200;;;;;;;;;;
"Flyttegods, brukt";en del;1;;;;;;;;;;1;;;;;;;;;;
"Fiolinstrenger";bunter;2;;;;;6;;;;;;;;;;;;;;;
"Frukt, tørre";pund;16;;;;;;;;;;;;;;;;;;;;
"Filer";dusin;21;1;2;;;;;;;;;;;;;;;;;;
"Flaggduk";stykk;;1;2;;;;;;;;;;;;;;;;;;"1/2 stykk holt?? 24 alen"
"Flanell";stykk;;1;2;;;2;;;;;;;;;;;;;;;"Danmark: 1/2 stykk holt 12 alen|Fremmede: 2 stykk a 40 alen"
"Filt";stykk;;1;2;;;2;;;;;;;;;;;;;;;"Danmark: 2/4 stykk holt 11 alen|Fremmede: 2 stykk a 22 alen"
"Bokhvetegryn";tønner;228;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;185;1;2;;;10;1;2;;;;;;;;;;;;;
"Gingam";stykk;1;;;;;;;;;;;;;;;;;;;;
"Flasker, glass";kurver;;;;;;1;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;90;;;;;;;;;;;;;;;
"Hansker til menn";dusin par;1;;;;;;;;;;;;;;;;;;;;
"Hansker, til damer";dusin par;1;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;249;;;;;39;;;;;;;;;;;;;;;
"Havre";tønner;682;;;;;24;;;;;;;;;;;;;;;
"Hør";pund;12146;;;;;2833;;;;;2560;;;;;;;;;;
"Hør";pakker;;;;;;1;;;;;;;;;;;;;;;
"Hamp";pund;4148;;;;;336;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;119;;;;;;;;;;;;;;;
"Humle";pund;3336;;;;;8186;;;;;;;;;;;;;;;
"Huder, beredt";stykk;4;;;;;;;;;;;;;;;;;;;;
"Høy";lester;16;;;;;;;;;;;;;;;;;;;;
"Høy";lite parti;;;;;;1;;;;;;;;;;;;;;;
"Hjemmelagde varer og annet verdigods av forskjellige slag";;;;;1632;;;;;;;;;;90;;;;;;;
"Håndduker, stripete";dusin;4;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;3;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;7;;;;;;;;;;;;;;;;;;;;
"Hekter";bunter;10;;;;;;;;;;;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;14;;;;;;;;;;
"Hornlim";pund;;;;;;170;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;2;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;10;;;;;;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;4;;;;;;;;;;;;;;;
"Jernmalm";lesters dregtig;;;;;;;;;;;513;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;160;;;;;;;;;;
"Kakkelovner, jern, gamle";pund;640;;;;;;;;;;;;;;;;;;;;
"Jernplater, runde, for hattemakere";stykk;;;;;;;;;;;1;;;;;;;;;;
"Ister";pund;16;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;20;;;;;40;;;;;;;;;;
"Varer, kjøpmannsvarer";fat;;;;;;6;;;;;;;;;;;;;;;
"Kamelot";stykk;;;;;;8;;;;;;;;;;;;;;;"8 stykk a 48 alen"
"Kirsey";stykk;;;;;;34;;;;;;;;;;;;;;;"34 stykk a 44 alen"
"Kjønrøk";tasker;;;;;;200;;;;;;;;;;;;;;;
"Klede, fint over 9 stk alen verdi";stykk;;;;;;2;;;;;13;;;;;;;;;;"Fremmede: 2 stykker holt 16 alen"
"Klede, vanlige under 9 stk. alen verdi";stykk;;;;;;20;;;;;;;;;;;;;;;"20 stykk holt 482 1/2 alen"
"Kramsøm";stykk;4000;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;1;;;;;;;;;;;;;;;
"Kål, hvit";skokk;4;;;;;2;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;31;;;;;;;;;;67;;;;;;;;;;
"Kjøtt, saltet";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;1040;;;;;;;;;;1136;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;648;;;;;;;;;;
"Kobber, i arbeid";pund;128;;;;;;;;;;176;;;;;;;;;;
"Kobber, i arbeid";kiedler;;;;;;2;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;470;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;49;;;;;;;;;;
"Kniver";dusin;;;;;;4;;;;;;;;;;;;;;;
"Knapper av tinn";gross;6;;;;;10;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;3;;;;;;;;;;;;;;;
"Knappenåler";dusin;3;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bundter av 30 brev;;;;;;4;;;;;;;;;;;;;;;
"Kofferter";stykk;1;;;;;;;;;;;;;;;;;;;;"1 med 2 kledninger"
"Kanvas";stykk;5;;;;;2;;;;;;;;;;;;;;;"Danmark: 5 stykk a 18 alen|Fremmede: 2 stykk a 18 alen"
"Kammer, hornkammer";dusin;5;;;;;8;;;;;;;;;;;;;;;
"Kniplinger, hvit";stykk;43;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;38;;;;;;;;;;;;;;;
"Kyr";stykk;;;;;;1;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;3;4;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;30;;;;;;;;;;
"Lerret, fint";stykk;2;;;;;3;;;;;;;;;;;;;;;"Danmark: 2 stykker a 18 alen"
"Lerret, grovt og vanlig";alen;593;;;;;50;;;;;;;;;;;;;;;
"Lerret, grovt og gammelt";pakker;;;;;;1;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;2;;;;;;;;;;;;;;;;;;;;"2 skok a 53 alen"
"Lær, barket";huder;;;;;;;;;;;4;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;2;;;;;;;;;;
"Laurbær";pund;;;;;;30;;;;;;;;;;;;;;;
"Løk";rep;;;;;;50;;;;;;;;;;;;;;;
"Saft av lakris";liten bunt;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;14223;;;;;75;;;;;16;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;19;;;;;;;;;;
"Makrell, salt";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Mjød";tønner;7;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;2;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;40;;;;;;;;;;
"Murstein";stykk;8000;;;;;43550;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;6;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;10;;;;;;;;;;
"Havremel";tønner;;;;;;20;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;70;;;;;;;;;;;;;;;
"Aprikosmarmelade";pund;;;;;;36;;;;;;;;;;;;;;;
"Marmelade av vindruer";pund;;;;;;48;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;1;2;;;;;;;;
"Nettelduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;9;;;;;;;;;;
"Nattskrin, lakkeret";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;18885;;;;;6328;;;;;26;;;;;;;;;;
"Oker, gul";pund;;;;;;82;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;4;;;;;;;;;;;;;;;
"Pottaske";kvartinger;;;;;;8;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;1;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;6;;;;;;;;;;;;;;;
"Pudder, i fustasjer";kvartinger;1;1;2;;;;;;;;;;;;;;;;;;
"Pudder, i vekt";pund;128;;;;;10;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;4;;;;;;;;;;
"Papir, skrivepapir";pakker;;;;;;80;;;;;;;;;;;;;;;"80 pakker a 16 ris"
"Papir, skrivepapir";bunter;;;;;;24;;;;;;;;;;;;;;;
"Papir, skrivepapir";ark;;;;;;9;;;;;;;;;;;;;;;
"Papir, grått";ris;3;;;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;35;;;;;3;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;1;1;2;;;;;;;;
"Pepper";pund;;;;;;13;;;;;40;;;;;;;;;;
"Pepper";pakker;;;;;;1;;;;;;;;;;;;;;;
"Pepper";sekker;;;;;;1;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;750;;;;;;;;;;;;;;;
"Rug";tønner;3563;;;;;60;;;;;300;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;4;;;;;;;;;;
"Røtter";tønner;;;;;;11;;;;;;;;;;;;;;;
"Rask";stykk;2;;;;;4;;;;;;;;;;;;;;;"Danmark: 8/4 stykk holt 72 alen|Fremmede: 4 stykk a 36 alen"
"Rosiner";pund;;;;;;856;;;;;300;;;;;;;;;;
"Risengryn";pund;;;;;;1628;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;3;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;1;1;8;;;;;;;;;;;;;
"Svisker";pund;;;;;;1310;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;17;;;;;;;;;;;;;;;"17 stykk a 24 alen"
"Skap, til å sette sølv i";stykk;1;;;;;1;;;;;;;;;;;;;;;
"Smør";tønner;38;;;;;;;;;;12;;;;;;;;;;
"Smør";flasker;2;1;4;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;1;;;;;;;;;;;;;;;
"Sild, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;83;;;;;;;;;;
"Sild, saltet";??;;;;;;;;;;;7;3;4;;;;;;;;
"Sild, røkt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;32;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1130;;;;;32;;;;;;;;;;
"Salt, fransk";tønner;;;;;;545;;;;;;;;;;;;;;;
"Sennepsfrø";pund;640;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";??;3;;;;;;;;;;;;;;;;;;;;
"Sparrer";tønner;;;;;;;;;;;1;;;;;;;;;;
"Steintøy, grovt og gammelt";skokk;;;;;;;;;;;27;;;;;;;;;;
"Steintøy, grovt og gammelt";tomme krukker;;;;;;750;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;80;;;;;;;;;;
"Ståltråd";pund;;;;;;80;;;;;;;;;;;;;;;
"Ståltråd";ringer;;;;;;21;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;100;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;1;;;;;;;;;;;;;;;
"Skinn, beredt";deker;;;;;;;;;;;35;;;;;;;;;;
"Såpe, hvit";pund;;;;;;50;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;7;;;;;;;;;;15;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;51;;;;;;;;;;;;;;;
"Seilduk";ruller;6;;;;;2;;;;;;;;;;;;;;;"Fremmede: 2 ruller a 57 alen"
"Seilduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;22;1;2;;;;;;;;;;;;;
"Skiferhvitt";pund;;;;;;4;;;;;;;;;;;;;;;
"Stoler med lærtrekk";dusin;3;1;2;;;;;;;;;;;;;;;;;;
"Stoler med lærtrekk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stål";pund;68;;;;;;;;;;;;;;;;;;;;
"Stål";centner;;;;;;3;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;270;;;;;138;;;;;;;;;;;;;;;
"Sengeklær, innpakket";fat;1;;;;;;;;;;;;;;;;;;;;
"Sengeklær, innpakket";kofferter;1;;;;;;;;;;;;;;;;;;;;
"Sengeklær, innpakket";pakker;1;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;1000;;;;;1000;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;25;;;;;314;;;;;150;;;;;;;;;;
"Strømper, avolchede";dusin;;1;2;;;;;;;;;;;;;;;;;;
"Strømper av ull, strikket";dusin;;1;2;;;;;;;;;;;;;;;;;;
"Sirup";pund;1250;;;;;572;;;;;1250;;;;;;;;;;
"Sølverglød";pund;;;;;;14;;;;;;;;;;;;;;;
"Sukker, kandissukker, brunt";pund;;;;;;20;;;;;;;;;;;;;;;
"Sukker, kandissukker, hvitt";pund;;;;;;20;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;29;;;;;;;;;;;;;;;
"Te, bohe";pund;20;;;;;34;;;;;;;;;;;;;;;
"Te, bohe";pakker;;;;;;7;;;;;;;;;;;;;;;
"Te, bohe";sekker;;;;;;1;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;648;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;1126;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;16328;;;;;;;;;;
"Torsk, salt";tønner;4;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;19;;;;;;;;;;
"Torsk, salt";flasker;;;;;;;;;;;7;;;;;;;;;;
"Tafark";pund;;;;;;;1;8;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;4;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;4;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;1700;;;;;7700;;;;;;;;;;
"Tobakksblader";pund;;;;;;19257;;;;;7274;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;30;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;14700;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;61000;;;;;;;;;;;;;;;
"Tvebakker";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker";flasker;12;;;;;;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;;;;;;44;;;;;;;;;;;;;;;
"Tørklær";stykk;200;;;;;;;;;;;;;;;;;;;;
"Tråd, farvet";pund;2;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;7988;;;;;;;;;;;;;;;;;;;;
"Trøgte materier";pakker;3;;;;;;;;;;;;;;;;;;;;
"Terpentin";tønner;;;;;;14;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;2;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;138;;;;;;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;10;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;2;;;;;1;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;5;;;;;17;;;;;;;;;;;;;;;
"Vin, fransk, rød";oksehoder;;;;;;3;;;;;;;;;;;;;;;
"Vin, fransk, rød";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk, rød";potter;;;;;;609;;;;;;;;;;;;;;;
"Vin, fransk, hvit";anker;5;;;;;1;;;;;3;;;;;;;;;;
"Vin, fransk, hvit";oksehoder;;;;;;5;;;;;16;;;;;;;;;;
"Vin, fransk, hvit";krukker;;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;3;;;;;4;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Eddik, vineddik";anker, halve;;;;;;9;;;;;;;;;;;;;;;
"Vin, spansk";anker;;1;2;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;9;1;2;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;1;;;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;;;;;;2;;;;;;;;;;
"Vadmel, islandsk";alen;119;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;110;;;;;;;;;;;;;;;
"Vevskjeer";stykk;;;;;;12;;;;;;;;;;;;;;;
"Eiketømmer";trær;;;;;;10;;;;;;;;;;;;;;;
