Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Boeg";10;;;58;;;;;;;;;;;;"Arendal";"Norge";;;"Mount's Bay";"England";
"Anders Boeg";244;;;58;;;;;;;;;;;;"Arendal";"Norge";;;"Mount's Bay";"England";
"Anders Henrichsen";11;;;37;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Anders Hendrichsen";134;;;37;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Hendrichsen";259;;;37;;;;;;;;;;;;"Arendal";"Norge";;;"Aarhus";"Danmark";
"Anders Hendrichsen";425;;;37;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Anders Andersen";76;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";116;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";151;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";188;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";348;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";392;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";441;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Andersen";286;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Anders Nielsen";89;;;122;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Anders Nielsen";438;;;122;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Anders Jensen";96;;;6;;;;;;;;;;;;"Sandefjord";"Norge";;;"Slependen";"Norge";
"Anders Jensen";199;;;6;;;;;;;;;;;;"Sandefjord";"Norge";;;"Slependen";"Norge";
"Anders Jensen";265;;;6;;;;;;;;;;;;"Sandefjord";"Norge";;;"Slependen";"Norge";
"Anthoni Jensen";113;;;11;;;;;;;;;;;;"Flensburg";"Danmark";;;"Bergen";"Norge";
"Anders Evensen";120;;;44;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Asbiørn Tjøstelsen";140;;;83;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Albrecht Nielsen";160;;;5;;;;;;;;;;;;"Klim";"";;;"Thisted";"Danmark";
"Anders Bohn";168;;;15;;;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Wyk auf Føhr";"Tyskland";
"Anders Bohn";214;;;15;;;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Wyk auf Føhr";"Tyskland";
"Anders Tott";187;;;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Anders Isachsen";294;;;24;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Asmus Wraaman";371;;;18;;;;;;;;;;;;"Flensburg";"Danmark";;;"Bergen";"Norge";
"Andele Bones";451;;;94;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Andele Bones";498;;;94;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Anders Davidsen";460;;;37;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Broder Bendik";25;;;123;;;;;;;;;;;;"Bergen";"Norge";;;"Newcastle";"England";
"Biørn Pedersen";154;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holbæk";"Danmark";
"Biørn Pedersen";232;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holbæk";"Danmark";
"Bertel Christensen";293;;;122;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Bertel Jørgensen";319;;;13;1;2;;;;;;;;;;"Korsør";"Danmark";;;"Bergen";"Norge";
"Baltzer Nielsen";407;;;4;1;2;;;;;;;;;;"Kioul";"";;;"Kioul";"";
"Cornelius Blach";5;;;11;;;;;;;;;;;;"Egersund";"Norge";;;"Drammen";"Norge";
"Christian Hendrichsen";13;;;115;;;;;;;;;;;;"Arendal";"Norge";;;"Langesund";"Norge";
"Christen Samuelsen";19;;;184;1;2;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Cornelius Kempkis";34;;;53;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Cornelius Kempkis";216;;;53;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Cornelius Kempkis";300;;;53;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Cornelius Kempkis";458;;;53;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Christen Jensen";39;;;56;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Christen Jensen";122;;;56;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Christer Jensen";297;;;56;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Christen Christensen";45;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Christen Christensen";121;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Christen Christensen";241;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Christen Christensen";321;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Christen Christensen";440;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Christen Bastholm";57;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Christen Bastholm";104;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Christen Bastholm";204;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Christen Bastholm";254;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Christen Bastholm";322;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Christen Bastholm";378;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Christen Olsen";68;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Christian Toldorph";72;;;114;1;2;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Clemen Michelsen";73;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Clemen Michelsen";234;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Clemen Michelsen";374;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Christen Hermandsen";78;;;15;;;;;;;;;;;;"Stokke";"Norge";;;"Slependen";"Norge";
"Christen Hermandsen";251;;;15;;;;;;;;;;;;"Stokke";"Norge";;;"Slependen";"Norge";
"Christen Hermandsen";304;;;15;;;;;;;;;;;;"Stokke";"Norge";;;"Slependen";"Norge";
"Christen Aasmundsen";95;;;9;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Christen Erboe";101;;;19;;;;;;;;;;;;"Nykøbing";"";;;"Bergen";"Norge";
"Christen Jensen";110;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christen Jensen";157;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christen Jensen";192;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christen Jensen";260;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christen Jensen";282;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christen Jensen";307;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christen Jensen";340;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Christopher Albrechsen";133;;;4;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Christopher Albrechsen";224;;;4;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Christopher Albrechsen";284;;;4;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Christian Mulderup";147;;;84;;;;;;;;;;;;"Kristiansand";"Norge";;;"Foy";"";
"Christen Larsen";191;;;5;;;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Christen Larsen";496;;;5;;;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Cordt Wulf";207;;;7;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"Larvik";"Norge";
"Christen Harboe";209;;;14;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Bergen";"Norge";
"Christopher Budde";291;;;8;;;;;;;;;;;;"Kristiansand";"Norge";;;"Holmestrand";"Norge";
"Christopher Budde";410;;;8;;;;;;;;;;;;"Kristiansand";"Norge";;;"Holmestrand";"Norge";
"Christopher Kelner";395;;;36;;;;;;;;;;;;"Aabenraa";"Danmark";;;"København";"Danmark";
"Christian Hansen";402;;;27;;;;;;;;;;;;"Flensburg";"Danmark";;;"Bergen";"Norge";
"Claus Arjens Smith";461;;;31;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Christen Bonderup";494;;;4;1;2;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Dirk Schaafmoer";1;;;26;1;2;;;;;;;;;;"Zierikzee";"Nederland";;;"Zierikzee";"Nederland";
"Daniel Feyf";49;;;85;;;;;;;;;;;;"Arendal";"Norge";;;"Kristiansand";"Norge";
"Douwe Pitters";82;;;133;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Douwe Hansen";225;;;258;;;;;;;;;;;;"Hindeloopen";"Nederland";;;"Hindeloopen";"Nederland";
"Douwe Hansen";357;;;258;;;;;;;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Dries Tymens";358;;;260;;;;;;;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"David Clark";443;;;14;;;;;;;;;;;;"Glasgow";"Skottland";;;"Göteborg";"Sverige";
"Dingeman Smull";501;;;28;1;2;;;;;;;;;;"Zierikzee";"Nederland";;;"Zierikzee";"Nederland";
"Ellef Pedersen";22;;;71;1;2;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Ejner Biørnsen";50;;;42;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Ejner Bjørnsen";227;;;42;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Edvardus Plade";166;;;99;;;;;;;;;;;;"Kristiansand";"Norge";;;"Stockton-on-Tees";"England";
"Even Madsen";171;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Even Madsen";482;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Ede Jansen";198;;;46;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Ede Jansen";269;;;46;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Ellef Hansen";219;;;205;1;2;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Engelbret Herbiønsen";324;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Ellef Michelsen";370;;;9;;;;;;;;;;;;"Lister amt";"Norge";;;"Mandal";"Norge";
"Erich Jørgensen";377;;;8;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Christiania";"Norge";
"Elling Larsen";445;;;;1;2;;;;;;;;;;;;;;"Drammen";"Norge";
"Ellef Pedersen";469;;;81;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Ellias Føyer";488;;;85;;;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Fridrich Clausen";141;;;47;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Fridrich Clausen";238;;;47;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Fridrich Clausen";355;;;47;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Fridrich Bonchen";173;;;12;;;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Wyk auf Føhr";"Tyskland";
"Fridrich Bonchen";223;;;12;;;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Holland";"Nederland";
"Fridrich Christensen";327;;;11;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Bergen";"Norge";
"Fridrich Jansen";383;;;39;1;2;;;;;;;;;;"Neyziel";"";;;"Amsterdam";"Nederland";
"Gunder Jensen";20;;;42;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Gunder Jensen";179;;;42;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Gunder Larsen";99;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gunder Larsen";142;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gunder Larsen";186;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gunder Larsen";258;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gunder Larsen";283;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gunder Larsen";301;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gunder Larsen";342;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gunder Larsen";390;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gunder Larsen";412;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Gernt Jansen Tatt";222;;;40;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Gernt Jansen Tatt";318;;;40;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Gernt Jansen Tatt";398;;;40;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Gunder Sørensen";237;;;3;1;2;;;;;;;;;;"Stokke";"Norge";;;"Slependen";"Norge";
"Gunder Sørensen";309;;;3;1;2;;;;;;;;;;"Stokke";"Norge";;;"Slependen";"Norge";
"Gunder Sørensen";373;;;3;1;2;;;;;;;;;;"Stokke";"Norge";;;"Slependen";"Norge";
"Gorg Longbottom";242;;;73;;;;;;;;;;;;"Whitby";"England";;;"Whitby";"England";
"Gierbrandt Tjert";281;;;341;1;2;;;;;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Gierbrandt Tjert";422;;;314;1;2;;;;;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Gert Bærentz";352;;;29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gert Bærentz";396;;;29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gert Williams";447;;;32;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Hans Tydsch";26;;;223;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Hans Larsen";37;;;28;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Hans Larsen";137;;;28;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Hans Larsen";266;;;28;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Hans Herlofsen";46;;;131;1;2;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Hans Thomassen";48;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Thomassen";148;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Siversen";52;;;1;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Risør";"Norge";
"Hans Andersen";61;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Andersen";170;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Andersen";202;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Andersen";268;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Andersen";303;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Andersen";379;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Andersen";432;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Andersen";452;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Andersen";478;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hendrich Pettersen";63;;;36;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Hendrich Pettersen";208;;;36;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Hans Arandrider";70;;;17;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Hans Arandrider";391;;;17;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Hans Willemsen";74;;;236;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Hans Willemsen";211;;;236;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Hans Willemsen";499;;;236;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Hendrich Thiis Hubben";91;;;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hendrich Thiis Hubben";397;;;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hendrich Thiis Hubben";456;;;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hans Omel";94;;;11;;;;;;;;;;;;"Faaborg";"Danmark";;;"Risør";"Norge";
"Hans Omel";477;;;11;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Hans Jodesen";102;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Jodesen";132;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Jodesen";181;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Jodesen";259;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Jodesen";296;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Jodesen";332;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Jodesen";376;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Jodesen";416;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Thomassen";183;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Thomassen";228;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Thomassen";278;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Hans Thomassen";411;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hans Thomassen";480;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Hendrich Sylman";295;;;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hans Busch";298;;;10;;;;;;;;;;;;"Skælskør";"Danmark";;;"Bergen";"Norge";
"Hans Rasmussen";317;;;10;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Bergen";"Norge";
"Hendrich Clausen";329;;;37;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Halvor Olsen";385;;;4;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Hendrich Clausen";399;;;32;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hans Christian Lund";471;;;27;1;2;;;;;;;;;;"Farsund";"Norge";;;"Farsund";"Norge";
"Jacob Mathiasen";4;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Jacob Mathiasen";109;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Jacob Mathiasen";149;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Jacob Mathiasen";201;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Jacob Mathiasen";305;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Jacob Mathiasen";263;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Jens Povelsen";17;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Jørgen Pedersen";24;;;12;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Jørgen Pedersen";366;;;12;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"John Nielsen";27;;;29;1;2;;;;;;;;;;"Arendal";"Norge";;;"Bergen";"Norge";
"John Andersen";38;;;49;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"John Andersen";289;;;49;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"John Andersen";400;;;49;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Jacob Pettersen";12;;;27;1;2;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Jacob Pettersen";155;;;27;1;2;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Jacob Pettersen";233;;;27;1;2;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Jacob Pettersen";331;;;27;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Jacob Pettersen";393;;;27;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"John Ellingsen";40;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Jens Hansen Friis";42;;;91;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Jens Hansen Friis";178;;;91;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Jens Hansen Friis";349;;;91;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Johannes Madsen";43;;;148;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Johannes Madsen";276;;;148;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Jacob Sørensen";54;;;40;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jacob Sørensen";249;;;40;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jacob Sørensen";414;;;40;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Ostend";"Belgia";
"Johannes Johnsen";65;;;157;1;2;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Jahn Palmsen";66;;;17;;;;;;;;;;;;"Dragør";"Danmark";;;"Nykøbing";"";
"Jahn Palmsen";156;;;17;;;;;;;;;;;;"Dragør";"Danmark";;;"Nykøbing";"";
"John Trenham";67;;;75;;;;;;;;;;;;"Sunderland";"England";"Sunderland";"England";;;
"Jan Gross";71;;;126;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Arendal";"Norge";
"John Ramonsen";85;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"John Ramonsen";128;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"John Ramonsen";152;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"John Ramonsen";262;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"John Ramonsen";341;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"John Ramonsen";417;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jørgen Eliassen";86;;;8;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Jørgen Eliassen";163;;;8;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Jørgen Eliassen";279;;;8;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Jørgen Eliassen";350;;;8;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Jørgen Eliassen";409;;;8;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Jørgen Eliassen";434;;;8;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Slependen";"Norge";
"Jens Clemetsen";97;;;36;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Jens Clemetsen";247;;;36;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jørgen Olsen";108;;;47;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jørgen Olsen";221;;;47;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jacob Meelhuus";111;;;14;1;2;;;;;;;;;;"Egersund";"Norge";;;"Østlandet";"Norge";
"Jacob Meelhuus";389;;;14;1;2;;;;;;;;;;"Egersund";"Norge";;;"Drammen";"Norge";
"Jacob Jacobsen";150;;;8;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jacob Jacobsen";231;;;8;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jacob Jacobsen";267;;;8;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jacob Jacobsen";302;;;8;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jacob Jacobsen";351;;;8;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jacob Jacobsen";419;;;8;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jørgen Frodden";172;;;11;;;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Wyk auf Føhr";"Tyskland";
"Jørgen Frødden";245;;;11;;;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Wyk auf Føhr";"Tyskland";
"Jacob Clausen";212;;;10;;;;;;;;;;;;"Skælskør";"Danmark";;;"Skælskør";"Danmark";
