Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Køningsberg og kongelig Preussen mengde hele";"Køningsberg og kongelig Preussen mengde teller";"Køningsberg og kongelig Preussen mengde nevner";"Køningsberg og kongelig Preussen daler";"Køningsberg og kongelig Preussen skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og svensk Pommern mengde hele";"Weimar og svensk Pommern mengde teller";"Weimar og svensk Pommern mengde nevner";"Weimar og svensk Pommern daler";"Weimar og svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Appelsiner";stykk;;;;;;;;;;;;;;;;;;;;;1200;;;72;;;;;;;;;;;;1500;;;30;;;;;;;;;;;;;;;102;;
"Anis";pund;;;;;;;;;;;;;;;;;;;;;177;;;20;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;16;
"Allehånde";pund;;;;;;;;;;;;;;;;;;;;;288;;;73;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;40;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;;;;;;345;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;345;6;
"Ansjos";pund;;;;;;;;;;;;;;;;2;;;;66;8;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;
"Aprikoser";pund;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Agurker";tønner;;;;;;;;;;;;1;8;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Baj";alen;;;;;;;;;;;786;;;273;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;273;88;
"Blias";pund;;;;;;;;;;;;;;;;;;;;;135;;;11;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;34;
"Blyanter";dusin;;;;;;;;;;;;;;;;;;;;;6;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Blyhvitt";pund;;;;;;;;;;;138;;;9;92;;;;;;8795;;;709;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;719;57;
"Tau, blår";pund;;;;;;3888;;;243;48;25039;;;1401;72;;;;;;9298;;;573;;13463;;;857;;;;;;;;;;;;;;;;;;;;;;;;;3075;24;
"Tau, hamp";pund;;;;;;;;;;;;;;;;;;;;;1320;;;66;48;9640;;;603;;;;;;;;;;;;;;;;;;;;;;;;;669;48;
"Blikkplater";stykk;;;;;;;;;;;;;;;;;;;;;214;;;141;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;141;72;
"Blikkpulver";pund;;;;;;;;;;;;;;;;;;;;;78;;;25;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;16;
"Bankebygg";pund;;;;;;;;;;;;;;;;;;;;;28;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;
"Bly, i klumper";pund;;;;;;;;;;;103686;;;7358;;;;;;;256;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7380;;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;4305;;;751;94;;;;;;136;;;60;;50;;;25;;;;;;;;;;;;;;;836;94;
"Bomullstøy";alen;;;;;;;;;;;156;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;;
"Bendler";alen;;;;;;;;;;;;;;;;;;;;;800;;;4;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;60;
"Borax";pund;;;;;;;;;;;;;;;;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Blekesten";pund;;;;;;;;;;;;;;;;;;;;;13;;;1;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;76;
"Berlinerblått";pund;;;;;;;;;;;;;;;;;;;;;4;;;7;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;24;
"Bladgull";dusin;;;;;;;;;;;;;;;;;;;;;20;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Beverhår";pund;;;;;;;;;;;;;;;;;;;;;3;1;2;11;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;48;
"Blikkarbeid";;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Bukser";par;;;;;;;;;;;64;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;;
