Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker";tylfter;;;;;;;;;;;810;;;1620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;810;;;1620;;
"Bord";tylfter;;;;;;;;;;;5363;;;6438;;685;;;342;48;;;;;;;;;;;;;;;;;;;;;767;;;293;48;;;;;;;;;;;;;;;;6815;;;7074;;
"Brisling";tønner;;;;;;4;1;2;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;10;;
"Brosme";tønner;72;;;243;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;243;16;
"Båter";stykk;;;;;;;;;;;117;;;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;;450;;
"Liner, fiskeliner";?;;;;;;;;;;;2670;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2670;;;350;;
"Flyndre";pund;216;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Horn, bukkehorn";stykk;5000;;;6;24;;;;;;;;;;;;;;;;23500;;;32;;;;;;;;;;;;1000;;;1;24;;;;;;;;;;;;;;;;;;;;;29500;;;39;48;
"Horn av reinsdyr";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;50;;;;;;;;;;;;;;;;;;;;;;56;;;50;;
"Hummer";stykk;;;;;;;;;;;81000;;;1447;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81000;;;1447;88;
"Kjøtt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;140;;;;;;;;;;;;;;;;;14;;;140;;
"Klippfisk";pund;4032;;;119;80;;;;;;;;;;;1896960;;;60695;;49856;;;1622;;;;;;;;;;;;;;;;;1549760;;;50095;;712000;;;23026;;344;;;16;24;;;;;;4213620;;;135574;8;
"Kobber, garkobber";pund;;;;;;;;;;;;;;;;;;;;;12372;;;2620;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2620;48;
"Laks, røkt";stykk;36;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;9;;
"Laks, saltet";tønner;19;;;234;;;;;;;9;1;2;123;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;1;2;357;48;
"Lange, saltet";tønner;460;;;1922;48;18;;;68;72;;;;;;;;;;;;;;;;;;;;;80;;;330;40;160;1;2;686;32;;;;;;;;;;;160;1;2;636;64;36;;;143;;915;;;3787;64;
"Lange, tørket";pund;64404;;;2372;24;;;;;;;;;;;;;;;;718764;;;31917;;;;;;;14112;;;391;88;144;;;4;;142272;;;5115;;;;;;;34104;;;937;32;13944;;;326;64;98796;;;41064;16;
"Makrell";tønner;;;;;;;;;;;;;;;;814;1;2;3255;;;;;;;;;;;;;;;;;;;;;;8;;;32;;;;;;;;;;;;;;;;;822;1;2;3287;;
"Nakker og kielersprut";tønner;;;;;;10;;;10;;;;;;;;;;;;;;;;;;;;;;8;;;21;32;;;;;;;;;;;;;;;;90;;;108;32;62;;;122;;170;;;261;64;
"Skinn, oter";stykk;640;;;1240;;;;;;;;;;;;;;;;;;;;;;25;;;50;;;;;;;;;;;;;;;;;;;;;;8;;;16;;;;;;;673;;;1306;;
"Robbeskinn";stykk;300;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;1500;;;500;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;11501;1;2;51740;;;;;;;;;;;;;;;;;;;;;;150;;;675;;;;;;;;;;;;;;;;;11651;1;2;52415;;
"Skinn, rusvartskinn";deker;;;;;;;;;;;;;;;;;;;;;628;;;3588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;628;;;3588;;
"Sei, saltet";tønner;18;;;39;;21;;;53;;;;;;;;;;;;;;;;;;;;;;36;;;92;;;;;;;;;;;;;;;;;407;;;1098;16;22;;;47;64;504;;;1329;80;
"Sild";tønner;4740;3;4;21531;;308;;;685;48;;;;;;;;;;;;;;;;663;1;2;2590;;3005;3;4;13620;;2104;;;10737;;56;1;4;295;30;;;;;;5;3;4;28;72;845;;;3655;;11729;;;53142;54;
"Sild, røkt";tønner;370;1;2;1403;;;;;;;;;;;;;;;;;;;;;;3;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;373;1;2;1415;;
"Skinn, bjørn";stykk;17;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;51;;
"Skinn, bukkeskinn";deker;1252;;;6154;;65;;;275;;;;;;;;;;;;;;;;;20;;;100;;110;;;550;;391;;;1922;48;;;;;;;;;;;;;;;;;;;;;1838;;;9001;48;
"Skinn, får";deker;40;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;1;2;31;;;;;;;70;1;2;71;;
"Skinn, hjort";deker;10;;;59;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;59;16;
"Skinn, karduan";deker;38;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;228;;
"Skinn, mår";stykk;264;;;409;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;264;;;409;48;
"Skinn, reinsdyrskinn";stykk;254;;;224;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;254;;;224;72;
"Skinn, reveskinn";stykk;1973;;;1973;;;;;;;;;;;;;;;;;;;;;;275;;;275;;;;;;;;;;;;;;;;;;;;;;133;;;133;;;;;;;2381;;;2381;;
"Sundmager";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;7;48;;;;;;;;;;;;;;;;2;1;2;7;48;
"Fiskevare, titling";pund;21816;;;525;80;;;;;;;;;;;;;;;;419496;;;13293;64;;;;;;24768;;;394;80;;;;;;;;;;;;;;;;;;;;;8000;;;145;32;474080;;;14359;64;
"Tjære";tønner;;;;;;;;;;;546;;;1569;48;12;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;558;;;1604;48;
"Torsk";tønner;96;1;2;379;64;51;;;202;64;;;;;;65;;;231;64;;;;;;11;1;2;47;16;180;;;715;;225;1;2;902;;20;;;73;32;;;;;;268;1;2;1002;32;78;;;293;;996;;;3846;80;
"Tran";tønner;6573;1;2;71334;;192;1;2;2102;48;;;;;;214;;;2337;;13139;;;142432;;;;;;;1055;;;11878;48;41;1;2;450;48;;;;;;;;;;;6;;;64;48;15;;;163;48;21236;1;2;230762;48;
"Tran, Grønlandstran";tønner;100;;;1500;;;;;;;;;;;;;;;;;8;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;1620;;
"Tørrfisk";pund;1012960;;;27502;;29124;;;400;40;47376;;;1425;64;170308;;;4739;;6281600;;;201897;;1008;;;25;64;241928;;;4317;16;39600;;;1153;24;4480884;;;138520;;;;;;;1615616;;;21119;;151056;;;1807;;14071360;;;402956;16;
"Skinn, ulveskinn";stykk;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;
