Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Erter";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;64;;;1;64;;;1;64;;;1;64;;;2;0;;;
"Bygg";"tønner";"1";1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;32;;;1;48;;;1;32;;;1;24;;;1;24;;;
"Malt";"tønner";"1";1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Smør";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;32;;;1;24;;;
"Talg";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;32;;;1;24;;;
"Kjøtt, får, røkt";"lispund";"1";;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;32;;;;32;;;;32;;;;36;;;;36;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;24;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
