Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Jans";4;;;27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Anders Hans: Brøssøe";53;;;22;;;;;;;;;;;;"Larvik";"Norge";;;"Danmark";"Danmark";
"Anders Sørensen";52;;;26;;;;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Andreas Geortz Zije";24;;;31;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Andrior Jansen";23;;;83;1;2;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Holland";"Nederland";
"Claas Bærentz";43;;;34;1;2;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Claas Pieter Pijbes";32;;;33;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Claas Pijbes";13;;;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Claas Pijbes";34;;;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Claas Tobias Waaker";37;;;28;;;;;;;;;;;;"Muntendam";"Nederland";;;"Holland";"Nederland";
"Dirk Pieters Klatter";39;;;58;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Dirk Pieters Klatter";58;;;58;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Egbert Clasen Tiktack";54;;;59;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Holland";"Nederland";
"Ewert Powels Voss";44;;;25;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Ewert Powels Voss";62;;;25;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Geert Rikartz";3;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Geort Harins Schuur";29;;;30;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Harm Jacobs";36;;;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Harm Jacobs";66;;;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Harm Pieter Hulst";40;;;37;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Henr: Albertz Backker";21;;;46;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henr: Jacobs Blick";5;;;29;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Henr: Jacobs Blick";57;;;29;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Henrich Derks";8;;;40;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Henrich Derks";28;;;40;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Henrich Derks Kloin";10;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrich Derks Kloin";33;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrich Derks Kloin";70;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrich Jans Roeten";7;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrich Ruis";20;;;47;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jacob Pieters Møy";47;;;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Schielter Junker";69;;;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Swendsen";72;;;23;;;;;;;;;;;;"Tønsberg";"Norge";;;"Danmark";"Danmark";
"Jan Kyhrs";44;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jann Bruunijs";35;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jann Derk Pick";45;;;29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jann Derk Pick";63;;;29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jann Harms Koster";11;;;36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Japhet Flotschier";22;;;159;;;;;;;;;;;;"Dublin";"Irland";;;"England";"England";
"Jørgen Grofman";14;;;90;1;2;;;;;;;;;;"Ostend";"Belgia";;;"Holland";"Nederland";
"Jørgen Grofman";73;;;47;1;2;;;;;;;;;;"Ostend";"Belgia";;;"Holland";"Nederland";
"Klaas Janns Bruuns";73;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Kort Jans Dick";65;;;58;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Lammert Clasen Backer";60;;;33;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Luytie Jans";46;;;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Luytie Jans";61;;;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Ole Olsen Sundene";6;;;48;1;2;;;;;;;;;;"Sogn";"Norge";;;"England";"England";
"Ole Olsen Sundene";56;;;48;1;2;;;;;;;;;;"Sogn";"Norge";;;"Frankrike";"Frankrike";
"Petter Otto Smidt";16;;;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Petter Otto Smidt";51;;;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Roelf Gaukes";55;;;30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Roelf Gaukes";68;;;30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Roelf Henrichs";38;;;34;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Roelf Jacobs Skripper";18;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Roelf Jacobs Skripper";42;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Roelf Jacobs Skripper";64;;;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rollof Clasen Kop";59;;;36;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rollof Jans";9;;;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Simon Jacobs";2;;;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Simon Jacobs";31;;;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Simon Jacobs";49;;;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Søren Hansen";67;;;25;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Søren Hansen";71;;;25;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Søren Olsen Brøssøe";17;;;24;;;;;;;;;;;;"Tjøme";"Norge";;;"Rørvig";"Danmark";
"Tamme Bærentz";19;;;40;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Tamme Bærentz";48;;;40;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Thies Byberts";27;;;38;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Thies Byberts";50;;;38;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wilhelm Olsen Goen";1;;;125;;;;;;;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Wilkes Harnes Bultis";25;;;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wolter Jans";30;;;32;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Wolter Jans";122;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wyndelt Derks";26;;;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
