Vare;Enhet;Mengde;"1841-01-01";;"1841-01-31";;"1841-02-01";;"1841-02-28";;"1841-03-01";;"1841-03-31";;"1841-04-01";;"1841-04-30";;"1841-05-01";;"1841-05-31";;"1841-06-01";;"1841-06-30";;"1841-07-01";;"1841-07-31";;"1841-08-01";;"1841-08-31";;"1841-09-01";;"1841-09-30";;"1841-10-01";;"1841-10-31";;"1841-11-01";;"1841-11-30";;"1841-12-01";;"1841-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;15 24/25;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;24;;;2;12;;;2;15;;;2;30;;;2;6;;;1;108;;;1;112 14/25;;;2;21;;;2;66;;;2;42;;;2;60;;;2;60;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;1;96;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;1;117;;;1;72;;;;;;;;;;;1;102;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;3;84;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;7;24;;;;;;;;;;;7;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";5;60;;;;;;;5;30;;;5;0;;;4;90;;;4;90;;;4;72;;;4;90;;;5;90;;;5;90;;;5;90;;;5;90;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;12 3/25;;;;10 2/25;;;;10 2/25;;;;9;;;;8 1/25;;;;8 1/25;;;;14 1/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;36;;;;35 1/25;;;;32 1/25;;;;32 1/25;;;;30;;;;32 1/25;;;;32 1/25;;;;30;;;;30 24/25;;;;27 24/25;;;;32 1/25;;;;32 1/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;;;;;2;18;;;;;;;;;;;;;;;;;;;1;108;;;;;;;;;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;;;;;;;;;;;;;;;;;;;;;12;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;14 1/25;;;;9 24/25;;;;12;;;;12;;;;12 24/25;;;;12;;;;12;;;;12;;;;12;;;;8 1/25;;;;12;;;;12;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;24;;;;;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";1;72;;;1;66;;;1;24;;;1;24;;;;;;;1;24;;;1;48;;;1;48;;;;;;;1;72;;;1;84;;;1;72;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";2;48;;;2;36;;;2;0;;;1;102;;;1;90;;;1;108;;;1;108;;;2;0;;;2;0;;;2;24;;;2;60;;;2;60;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";1;66;;;;;;;1;24;;;;;;;;;;;1;48;;;;;;;;;;;1;24;;;;;;;;;;;1;48;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";12;96;;;;;;;;;;;12;60;;;12;96;;;12;114;;;13;60;;;13;0;;;13;30;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;0;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;10;60;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;11;60;;;;;;;;;;;11;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;11;0;;;11;54;;;11;24;;;11;48;;;11;48;;;10;84;;;10;84;;;10;108;;;10;72;;;10;72;;;10;66;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;9;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;9 12/25;;;;;;;;;;;;9 24/25;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;;;;;;;;;39 24/25;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;36;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;;;;;21 24/25;;;;20 1/25;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;24;;;;24;;;
"GAME AND POULTRY [VILT] - Hare Hare - B11_10";"par";"1";;;;;;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;12;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;;;;;;;;;13 11/25;;;;;;;;;;;;;;;;;;;;12 24/25;;;;12 24/25;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;18;;;;;;;;18;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;18;;;;;;;;18;;;;18;;;;18;;;;;;;;;;;;27 24/25;;;;24;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27 24/25;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6 12/25;;;;;;;;;;;;6 9/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;24;;;3;24;;;3;0;;;3;24;;;;;;;3;36;;;3;24;;;;;;;;;;;3;0;;;;;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";3;24;;;3;24;;;3;0;;;3;24;;;;;;;3;12;;;;;;;;;;;;;;;2;96;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;2;84;;;2;108;;;2;111;;;2;112 14/25;;;3;0;;;3;12;;;3;12;;;3;48;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;2;81;;;2;102;;;2;108;;;2;108;;;2;118 14/25;;;3;12;;;3;12;;;3;48;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;4;90;;;5;0;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";5;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;6;90;;;7;0;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;5;90;;;6;0;;;
"HIDES [HUDER] - Oxhides - I1_1";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4 4/5;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;18 24/25;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;1;54;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;7 17/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;24;;;3;24;;;3;24;;;3;0;;;3;0;;;2;96;;;2;96;;;2;96;;;2;114;;;3;0;;;3;0;;;3;0;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;60;;;;;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;36;;;2;24;;;2;24;;;;;;;;;;;2;48;;;2;72;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8 4/25;;;;9 6/25;;;;11 1/25;;;;9 24/25;;;
"MUTTON [SAUEKJØTT] - Mutton, salted - B2_11";"kg";"1";;;;;;8 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;8 1/25;;;;8 1/25;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, smoked - B2_12";"kg";"1";;;;;;12 3/25;;;;12 3/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";;;;;1;84;;;1;84;;;1;78;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;;;;;1;78;;;1;57;;;1;48;;;1;36;;;1;42;;;1;60;;;1;42;;;1;42;;;1;42;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;1;108;;;;;;;;;;;1;84;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";3;72;;;;;;;3;72;;;3;36;;;3;36;;;3;48;;;3;48;;;3;24;;;4;0;;;4;12;;;4;24;;;3;108;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;3;0;;;3;0;;;2;96;;;2;96;;;3;24;;;3;36;;;3;30;;;3;60;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;4;96;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;3;84;;;;;;;;;;;3;24;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;78;;;4;60;;;4;36;;;;;;;;;;;4;0;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";3;12;;;;;;;;;;;3;24;;;2;90;;;2;96;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;30;;;3;24;;;3;27;;;3;42;;;;;;;3;0;;;;;;;3;3;;;3;51;;;3;42;;;3;60;;;3;114;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;3;6;;;3;0;;;3;9;;;3;3;;;3;60;;;3;42;;;3;72;;;4;0;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;96;;;;84;;;;;;;;;;;;;;;;;;;;90;;;;84;;;;;;;;108;;;;;;;1;0;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;90;;;;84;;;;84;;;;96;;;;;;;;87;;;;;;;;84;;;;96;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;114;;;;112 4/5;;;;99;;;;114;;;1;0;;;;114;;;;112 4/5;;;;114;;;1;0;;;;116 1/25;;;1;0;;;;116 1/25;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";1;0;;;1;0;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;1;0;;;;;;;1;0;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;114;;;;112 4/5;;;;99;;;;114;;;1;0;;;;114;;;;112 4/5;;;;;;;1;0;;;1;0;;;1;0;;;;116 1/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;14 1/25;;;;12 24/25;;;;12 12/25;;;;12 6/25;;;;11 7/25;;;;;;;;9 18/25;;;;9 12/25;;;;9 24/25;;;;10 1/5;;;;10 11/25;;;;10 4/5;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;13;60;;;;;;;;;;;13;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";1;48;;;;;;;;;;;;;;;;;;;1;6;;;1;6;;;1;6;;;1;9;;;1;6;;;;;;;;114;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;114;;;;114;;;;114;;;;114;;;;114;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;80 1/25;;;;;;;;75 24/25;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;48;;;;45;;;;;;;;44 1/25;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;32 2/5;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;66;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;87 24/25;;;;84;;;;80 1/25;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;87 24/25;;;;;;;;80 1/25;;;;78;;;;77 1/25;;;;75 24/25;;;;72;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92 1/25;;;;92 1/25;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;15;;;1;12;;;1;9;;;;;;;;;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;15;;;1;12;;;1;9;;;;;;;1;0;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;39;;;1;36;;;1;36;;;1;30;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;66;;;;;;;;;;;1;57;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;90;;;;;;;1;84;;;1;72;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;12;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;18;;;1;12;;;1;12;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;96;;;;;;;;102;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;18;;;1;12;;;1;9 24/25;;;1;8 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;99;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;35 1/25;;;;36;;;;;;;;33 24/25;;;;33 24/25;;;;32 1/25;;;;;;;;33 24/25;;;;32 1/25;;;;27 24/25;;;;30;;;;30;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;5 1/25;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_8";"kg";"1";;;;;;17 4/25;;;;;;;;;;;;18;;;;15 24/25;;;;18;;;;;;;;;;;;;;;;;;;;17 4/25;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";4;24;;;;;;;;;;;;;;;3;90;;;;;;;;;;;4;12;;;6;0;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";5;0;;;5;0;;;5;0;;;;;;;;;;;4;30;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";4;96;;;;;;;4;96;;;;;;;4;12;;;4;0;;;4;18;;;;;;;6;60;;;6;0;;;5;54;;;6;42;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";4;96;;;;;;;;;;;4;108;;;4;36;;;4;36;;;;;;;;;;;7;0;;;6;0;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;51 24/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;38 1/25;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
