Vare;Enhet;Mengde;"1861-01-01";;"1861-01-31";;"1861-02-01";;"1861-02-28";;"1861-03-01";;"1861-03-31";;"1861-04-01";;"1861-04-30";;"1861-05-01";;"1861-05-31";;"1861-06-01";;"1861-06-30";;"1861-07-01";;"1861-07-31";;"1861-08-01";;"1861-08-31";;"1861-09-01";;"1861-09-30";;"1861-10-01";;"1861-10-31";;"1861-11-01";;"1861-11-30";;"1861-12-01";;"1861-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;21 24/25;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;
"BACON [FLESK] - Bacon salted - B4_12";"kg";"1";;24;;;;21 24/25;;;;;;;;26 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;105;;;4;0;;;3;72;;;3;36;;;3;57;;;3;27;;;3;24;;;3;12;;;3;18;;;3;48;;;3;45;;;3;51;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;;;;;3;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;96;;;;;;;;;;;8;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;7;78;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;13 11/25;;;5;69 6/25;;;5;69 6/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;21 24/25;;;4;55 11/25;;;4;55 11/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;12 24/25;;;;11 19/25;;;;12 9/25;;;;13 14/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks Norwegian - P5_1";"stykk";"1000";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;24;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;7;24;;;7;24;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;44 1/25;;;;44 1/25;;;;44 1/25;;;;42;;;;44 1/25;;;;45 24/25;;;;48;;;;45 24/25;;;;44 1/25;;;;42;;;;42;;;;41 1/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;;;;;;;;;44 1/25;;;;38 1/25;;;;39 24/25;;;;44 1/25;;;;44 1/25;;;;;;;;;;;;;;;;36;;;;36;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;18;;;;18;;;;;;;;;;;;15 24/25;;;;20 1/25;;;;20 1/25;;;;;;;;18;;;;18;;;;;;;;18;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;18 24/25;;;;18 24/25;;;;24;;;;;;;;21 24/25;;;;24;;;;21 24/25;;;;;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;18 24/25;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 12/25;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45 3/25;;;;44 4/25;;;;44 4/25;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41 4/25;;;;40 1/5;;;;40 1/5;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31 17/25;;;;31 17/25;;;;31 2/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";2;12;;;2;12;;;1;96;;;1;96;;;1;84;;;1;36;;;1;60;;;1;72;;;2;48;;;1;96;;;1;72;;;1;96;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;30;;;3;24;;;3;0;;;2;78;;;2;96;;;2;66;;;2;72;;;2;96;;;2;72;;;2;96;;;2;84;;;2;96;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";2;48;;;;;;;;;;;;;;;;;;;1;72;;;1;60;;;;;;;;;;;1;114;;;1;108;;;1;108;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;14;24;;;14;0;;;14;0;;;14;60;;;;;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;14;0;;;14;0;;;13;60;;;14;0;;;13;96;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;13;0;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";13;0;;;13;60;;;13;96;;;;;;;13;60;;;13;24;;;13;24;;;13;0;;;12;96;;;13;48;;;13;48;;;13;60;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;11;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;54;;;3;72;;;3;42;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;63 24/25;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;38 1/25;;;;38 1/25;;;;38 1/25;;;;36;;;;30;;;;;;;;;;;;;;;;;;;;;;;;30;;;;30;;;
"GAME AND POULTRY [VILT] - Hare Hare - B11_10";"par";"1";;27 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;;;;;;;;;;;;;;;;;6;;;;6;;;;6;;;;;;;;6;;;;6 12/25;;;;6;;;;6;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;21;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;;;;;;;;;;;;;44 1/25;;;;39 24/25;;;;42;;;;44 1/25;;;;;;;;;;;;;;;;;;;;39 24/25;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;27 24/25;;;;24;;;;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6 12/25;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;84;;;2;96;;;2;96;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;3;24;;;3;24;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;5;84;;;6;12;;;6;24;;;6;0;;;;;;;;;;;;;;;5;24;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;5;60;;;5;96;;;6;0;;;6;0;;;5;84;;;5;60;;;5;24;;;5;0;;;;;;;;;;;
"HIDES [HUDER] - Cowhides - I1_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;6;;;
"HIDES [HUDER] - Oxhides - I1_1";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 1/25;;;;5 1/25;;;;5 1/25;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;20 1/25;;;;21 24/25;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;108;;;;;;;;;;;;;;;;;;;6;0;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;6;48;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, dried - B2_13";"kg";"1";;;;;;;;;;;;;;20 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11 2/5;;;;12;;;;9 24/25;;;
"MUTTON [SAUEKJØTT] - Mutton, salted - B2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;60;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;12;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;60;;;4;60;;;4;60;;;4;30;;;4;60;;;4;60;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";4;96;;;;;;;4;0;;;4;36;;;4;48;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;6;60;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;7;24;;;7;24;;;7;96;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;96;;;3;96;;;3;114;;;3;108;;;3;96;;;3;66;;;3;57;;;3;69;;;3;72;;;3;102;;;4;0;;;4;0;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;4;0;;;3;96;;;3;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;18;;;4;24;;;4;18;;;4;24;;;4;0;;;3;78;;;3;66;;;3;84;;;3;90;;;4;0;;;;;;;4;84;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";4;36;;;4;48;;;4;48;;;4;48;;;3;102;;;4;12;;;3;72;;;4;0;;;4;0;;;4;0;;;4;60;;;4;96;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;84;;;3;72;;;3;72;;;;;;;3;90;;;4;0;;;4;21;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;96;;;;;;;;;;;4;72;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;46 23/25;;;6;16 1/5;;;6;16 1/5;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;21 24/25;;;5;2 7/25;;;5;2 7/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;90;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;108;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;6;;;;94 4/5;;;;90;;;;90 24/25;;;;90 24/25;;;;96;;;;96;;;;99;;;;102;;;;102;;;;114;;;;104 1/25;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;;;;;;;;;96;;;;96;;;;96;;;;96;;;;102;;;;102;;;;105;;;;114;;;;114;;;;102;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;24;0;;;;;;;;;;;23;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19 17/25;;;;17 22/25;;;;18 3/25;;;
"SPIRITS [BRENNEVIN] - Spirits Moss - G1_17";"pott";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;18;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 4/25;;;;18 21/25;;;;18 24/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Clipfish unspecified - D1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;46 14/25;;;;;;;;;;;;;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;69 24/25;;;;69 24/25;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;2;0;;;2;0;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;114;;;;114;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;56 1/25;;;;;;;;;;;;66;;;;66;;;;;;;;72;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;1;9;;;1;18;;;1;18;;;1;18;;;1;12;;;1;6;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;36;;;1;36;;;1;33;;;1;36;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;114;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;6;;;1;36;;;1;36;;;1;48;;;1;60;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;12;;;1;24;;;1;24;;;1;24;;;1;36;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;54;;;1;54;;;1;54;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;12;;;1;24;;;1;24;;;1;24;;;1;36;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;;;;;1;57;;;1;60;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;2;18;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32 1/25;;;1;42;;;1;33 24/25;;;1;33 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;15 24/25;;;1;15 24/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;30;;;1;36;;;1;36;;;1;48;;;1;48;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;1;60;;;;;;;;;;;1;72;;;1;60;;;1;60;;;1;48;;;1;72;;;1;72;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Straw - H2_8";"våger";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27 21/25;;;;27 21/25;;;;27 3/5;;;
"SUGAR [SUKKER] - Sugar unspecified Havana - E1_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24 3/25;;;;24 3/25;;;;24 3/5;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_1";"liter";"20";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34 14/25;;;;25 8/25;;;;23 1/25;;;;20 19/25;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12 6/25;;;;12 6/25;;;;12 6/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34 17/25;;;;33 24/25;;;;32 1/25;;;;30;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;0;;;10;96;;;11;36;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";6;24;;;6;0;;;6;0;;;5;60;;;;;;;;;;;5;96;;;;;;;;;;;;;;;6;96;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;7;0;;;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;6;60;;;;;;;7;96;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;60;;;;;;;;;;;;;;;7;60;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";;;;;6;0;;;6;0;;;5;24;;;;;;;;;;;5;60;;;;;;;;;;;5;60;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Beech barrels - K2_6";"last";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;56 1/25;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels - K2_4";"last";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;84;;;;;;;;;;;1;66;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels - K2_7";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;36;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;;33 24/25;;;;;;;;;;;;;;;;;;;
