Vare;Enhet;Mengde;"1809-01-01";;"1809-01-31";;"1809-02-01";;"1809-02-28";;"1809-03-01";;"1809-03-31";;"1809-04-01";;"1809-04-30";;"1809-05-01";;"1809-05-31";;"1809-06-01";;"1809-06-30";;"1809-07-01";;"1809-07-31";;"1809-08-01";;"1809-08-31";;"1809-09-01";;"1809-09-30";;"1809-10-01";;"1809-10-31";;"1809-11-01";;"1809-11-30";;"1809-12-01";;"1809-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";10;0;;;11;0;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;15;48;;;;;;;16;0;;;15;0;;;;;;;12;48;;;10;0;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";9;0;;;10;0;;;11;0;;;11;0;;;12;0;;;;;;;15;0;;;;;;;16;0;;;16;0;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;0;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";30;0;;;32;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;0;;;50;0;;;50;0;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;23;0;;;;;;;;;;;31;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";26;0;;;25;0;;;;;;;;;;;24;0;;;;;;;;;;;;;;;;;;;32;0;;;40;0;;;39;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;22;0;;;;;;;;;;;29;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Train oil Greenland - M1_7";"tønner";"1";31;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;14;0;;;14;0;;;12;24;;;12;24;;;13;0;;;10;0;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;0;;;13;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";6;0;;;6;48;;;7;48;;;7;48;;;8;0;;;10;0;;;11;0;;;10;0;;;9;0;;;9;0;;;6;48;;;6;48;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;0;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";14;0;;;15;0;;;;;;;;;;;21;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;6;64 8/25;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";12;0;;;14;0;;;15;0;;;16;0;;;15;72;;;15;72;;;16;0;;;;;;;16;0;;;;;;;;;;;16;0;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;14;48;;;15;0;;;15;0;;;16;0;;;19;0;;;16;0;;;16;0;;;14;48;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;0;;;14;48;;;
