Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, kjøpmannsbord";tylfter;;;;;;160;;;;;;;;;;;;;;;
"Tørrfisk";pund;13483488;;;;;2028699;;;;;576;;;;;;;;;;
"Lange";pund;;;;;;360;;;;;;;;;;;;;;;
"Klippfisk";pund;114704;;;;;37176;;;;;;;;;;;;;;;
"Sild";tønner;118988;;;;;37926;7;12;;;;;;;;;;;;;
"Brisling";tønner;;5;6;;;169;19;24;;;;;;;;;;;;;
"Brisling";potter;;;;;;2;;;;;;;;;;;;;;;
"Torsk";tønner;10077;1;4;;;3456;3;4;;;;;;;;;;;;;
"Sei";tønner;350;;;;;81;1;2;;;;;;;;;;;;;
"Tran";tønner;14397;;;;;1276;1;2;;;13;;;;;;;;;;
"Makrell";tønner;1259;1;4;;;464;;;;;;;;;;;;;;;
"Lange, saltet";tønner;;;;;;32;1;2;;;;;;;;;;;;;
"Brosme";tønner;159;;;;;11;3;4;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;26;;;;;;;;;;;;;;;
"Sundmager";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Laks, saltet";tønner;451;7;12;;;34;1;3;;;;;;;;;;;;;
"Spurrer";tønner;758;;;;;315;;;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;23;1;2;;;;;;;;;;;;;
"Østers";kagger;;;;;;19;;;;;;;;;;;;;;;
"Østers";krukker;;;;;;4;;;;;;;;;;;;;;;
"Rav og rekling";våger;8;;;;;41;1;2;;;;;;;;;;;;;
"Skinn, får, beredt";deker;328;1;2;;;121;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deker;3245;;;;;136;;;;;;;;;;;;;;;
"Skinn, geit, uberedt";deker;665;1;2;;;95;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";deker;;;;;;6;1;2;;;;;;;;;;;;;
"Skinn, lam";deker;;;;;;12;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;29;;;;;60;;;;;;;;;;;;;;;
"Skinn, rusvartskinn";stykk;;;;;;22;;;;;;;;;;;;;;;
"Skinn, semsket";deker;23;;;;;52;1;2;;;;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;1;;;;;3;1;2;;;;;;;;;;;;;
"Utstopped bjørn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Utstoppet oter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Utstoppet fisk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Lundefjær";pund;;;;;;336;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;1;1;4;;;;;;;;;;;;;
"Talg";pund;;;;;;50446;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;38436;;;;;;;;;;;;;;;
"Ost";pund;;;;;;689;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;85;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;2468;;;;;;;;;;;;;;;
"Dun, ederdun";pund;;;;;;22;;;;;;;;;;;;;;;
"Søe trær?";stykk;;;;;;1;;;;;;;;;;;;;;;
"Tyttebær";anker;;;;;;1;;;;;;;;;;;;;;;
"Tyttebær";krukker;;;;;;4;;;;;;;;;;;;;;;
"Smør";pund;;;;;;2180;;;;;;;;;;;;;;;
"Multer";anker;;;;;;5;1;2;;;;;;;;;;;;;
"Multer";kagger;;;;;;6;;;;;;;;;;;;;;;
"Multer";krukker;;;;;;4;;;;;;;;;;;;;;;
"Laksebuker";kagger;;;;;;9;;;;;;;;;;;;;;;
"Østerskaker";poser;;;;;;1;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;114;;;;;;;;;;;;;;;
"Flyndre";stykk;500;;;;;4050;;;;;;;;;;;;;;;
"Trekanner";stykk;;;;;;4;;;;;;;;;;;;;;;
"Bordplater av marmor";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ryper";par;;;;;;155;;;;;;;;;;;;;;;
"Viltfugler, orfugl";par;;;;;;1;;;;;;;;;;;;;;;
"Laks, røkt";remmer;6875;;;;;662;;;;;43;;;;;;;;;;
