Vare;Enhet;Mengde;"1754-01-01";;"1754-01-31";;"1754-03-01";;"1754-03-31";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
"Rug";"tønner";"1";2;24;;;2;0;;;1;72;;;1;72;;;1;60;;;1;72;;;1;64;;;1;72;;;1;72;;;2;16;;;2;16;;;
"Malt";"tønner";"1";2;0;;;1;72;;;1;48;;;1;48;;;1;36;;;1;48;;;1;40;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Bygg";"tønner";"1";2;0;;;1;72;;;1;48;;;1;48;;;1;36;;;1;48;;;1;40;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Havre";"tønner";"1";1;24;;;1;0;;;1;0;;;1;24;;;1;24;;;1;16;;;1;16;;;1;16;;;1;16;;;1;16;;;1;16;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Smør";"tønner";"1";22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;20;0;;;20;0;;;22;0;;;22;0;;;22;0;;;22;0;;;
"Flesk";"skippund";"1";14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;15;0;;;
"Ost";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
