Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, 20 alen a 10 riksdaler per tylft";tylfter;2;;;20;;;;;;;;;;;;;;;20;;
"Bjelker, 6 til 7 alen, a 48 skilling per tylft";tylfter;10;;;5;;;;;;;8;;;4;;;;;9;;
"Bjelker, gran, 12 alen, a 2 riksdaler per tylft";tylfter;;;;;;;;;;;4;;;8;;;;;8;;
"Bjelker, gran, 8 alen, a 72 skilling pr tylft";tylfter;;;;;;;;;;;3;;;2;24;;;;2;24;
"Bord, furu, 2 1/2 og 3 tommer tykke, a 20 riksdaler per 100 eller 120 st";d;146100;;;29230;;2000;;;400;;;;;;;;;;29630;;
"Bord, furu, 2 1/2 og 3 tommer tykke, a 20 riksdaler per 100 eller 120 st";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 1 1/4, og av furu, 1 1/2 tomme, a 10 riksdaler per 100";hundrede;519400;;;51945;;60400;;;6040;;1400;;;140;;;;;58125;;
"Bord, gran, 1 1/4, og av furu, 1 1/2 tomme, a 7 riksdaler per 100";hundrede;192500;;;13475;;27300;;;1911;;;;;;;;;;15386;;
"Bord, gran, 2 tommer, a 11 1/2 riksdaler per 100";hundrede;23100;;;2656;48;;;;;;;;;;;;;;2656;48;
"Bord, gran, a 14 riksdaler per 100";hundrede;482900;;;67606;;;;;;;;;;;;;;;67606;;
"Egger, under 5 palmer, a 4 riksdaler per tylft";tylfter;1;1;2;6;;;;;;;;;;;;;;;6;;
"Jern, norsk, a 10 riksdaler per skippund";pund;310107;;;9690;81;12974;;;405;52;;;;;;;;;10096;37;
"Jufferter, dobbelte, a 5 riksdaler per 100";hundrede;100;;;7;48;;;;;;;;;;;;;;;;
"Jufferter, dobbelte, a 5 riksdaler per 100";kvartinger;2;;;;;1;;;;;;1;2;;;;;;;;
"Jufferter, enkelte, a 3 riksdaler per 100";hundrede;500;;;16;48;;;;;;200;;;7;48;;;;25;24;
"Jufferter, enkelte, a 3 riksdaler per 100";kvartinger;2;;;;;;;;;;2;;;;;;;;;;
"Prosentvarer";;;;;;;;;;;;;;;2;;;;;2;;
"Skinn, kalv, 1 riksdaler 64 skilling per deger";hundrede;2;;;33;32;;;;;;;;;;;;;;33;32;
"Skinn, karduan, a 4 riksdaler per deker";deker;;;;;;;;;;;1300;;;5200;;;;;5200;;
"Spirer, 5 palmer, a 48 skilling per stykk";stykk;67;;;33;48;2;;;1;;;;;;;;;;34;48;
"Tjære, a 3 riksdaler per tønne";tønner;6;;;18;;12;;;36;;;;;;;;;;54;;
"Ved, bjørkeved, a 1 riksdal per favn";favner;602;;;602;;31;;;31;;6;;;6;;;;;639;;
"Åretrær, 1 riksdaler per tylft";tylfter;48;;;48;;30;;;30;;;;;;;;;;78;;
"Jufferter, dobbelte, a 5 riksdaler per 100";;;;;;;;;;1;24;;;;;64;;;;8;16;
