Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;3;24;;;3;24;;;3;36;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Rug";"tønner";"1";3;12;;;3;12;;;3;12;;;;;;;2;72;;;2;72;;;2;72;;;2;84;;;3;0;;;3;32;;;3;48;;;
"Bygg";"tønner";"1";2;24;;;2;24;;;2;12;;;2;48;;;2;12;;;2;12;;;2;36;;;2;36;;;2;36;;;;;;;;;;;
"Malt";"tønner";"1";2;60;;;2;48;;;2;36;;;2;72;;;2;8;;;2;24;;;2;24;;;2;36;;;2;36;;;2;36;;;2;48;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;1;32;;;1;48;;;1;36;;;1;48;;;1;48;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;2;48;;;;;;;2;48;;;2;72;;;3;0;;;3;12;;;3;24;;;3;48;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;2;32;;;;;;;2;72;;;3;0;;;3;24;;;3;48;;;3;72;;;4;0;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;4;72;;;5;0;;;5;0;;;5;24;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;2;64;;;;;;;4;24;;;4;32;;;4;48;;;4;72;;;5;0;;;;;;;;;;;
"Bord, furu";"hundreder";"1";5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;2;48;6;0;3;0;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Planker";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";22;0;;;22;0;;;21;72;;;;;;;22;0;;;21;48;;;21;48;;;22;0;;;22;0;;;22;48;;;22;48;;;
"Kjøtt";"tønner";"1";5;24;;;5;24;;;5;24;;;5;24;;;5;24;;;5;24;;;5;72;;;5;72;;;5;48;;;6;0;;;6;0;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;4;72;;;4;0;;;4;48;;;4;72;;;5;0;;;;;;;;;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;4;32;;;4;48;;;4;72;;;5;0;;;5;0;;;5;24;;;5;0;;;4;80;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;17;0;;;16;72;;;17;0;;;;;;;;;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;48;;;1;36;;;1;32;;;1;32;;;;;;;;;;;;;;;
"Talg";"bismerpund";"1";1;48;;;1;48;;;1;48;;;;;;;1;48;;;1;48;;;1;56;;;1;56;;;1;56;;;1;48;;;1;48;;;
"Ost";"bismerpund";"1";;;;;;;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;;;;;;;;
"Flesk";"skippund";"1";18;48;;;18;48;;;17;0;;;17;48;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;17;48;;;17;48;;;
"Jern";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Laks";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
