Vare;Enhet;"Innførte varer mengde hele";"Innførte varer mengde teller";"Innførte varer mengde nevner";"Innførte varer daler";"Innførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";;;;;;72;;;;;;
"Agramaner";alen;16;;;;;;;;;;
"Allehånde";pund;174;;;;;;;;;;
"Amdam";pund;380;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;3;;;;;;;;;;
"Anis";pund;260;;;;;;;;;;
"Ansjos";dunker;3;;;;;;;;;;
"Apotekervarer";;;;;30;;;;;;;
"Apotekerkrukker";;;;;5;;;;;;;
"Asia";pund;26;;;;;;;;;;
"Bånd, silke";stykk;38;;;;;;;;;;
"Bånd, florett";stykk;38;;;;;;;;;;
"Bånd, ull";stykk;175;;;;;;;;;;
"Baj";stykk;26;;;;;;;;;;
"Baj";alen;38;;;;;;;;;;
"Bendler";alen;11364;;;;;;;;;;
"Berlinerblått";pund;10;;;;;;;;;;
"Blår";pund;4472;;;;;;;;;;
"Garn, blårgarn";pund;48;;;;;;;;;;
"Blausel";pund;37;;;;;;;;;;
"Blyhvitt";pund;1450;;;;;;;;;;
"Blias";pund;65;;;;;;;;;;
"Blyanter";;;;;2;48;;;;;;
"Blikkplater";stykk;100;;;;;;;;;;
"Blikkarbeid";;;;;2;;;;;;;
"Bly";pund;912;;;;;;;;;;
"Blomster";dusin;24;;;;;;;;;;
"Bomull";pund;208;;;;;;;;;;
"Bomullstøy";stykk;6;1;2;;;;;;;;
"Bommesi";stykk;2;;;;;;;;;;
"Bladgull";bøker;1;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;
"Børster";dusin;41;;;;;;;;;;
"Børsesteiner";stykk;1000;;;;;;;;;;
"Brisling";tønner;13;;;;;;;;;;
"Brasilienholt";pund;520;;;;;;;;;;
"Brunrødt";pund;264;;;;;;;;;;
"Brennglass";dusin;1;;;;;;;;;;
"Brennevin";tønner;30;;;;;;;;;;
"Brennevin";potter;107;;;;;;;;;;
"Briller";dusin;8;;;;;;;;;;
"Biolio";stykk;1;;;;;;;;;;
"Biolio";alen;15;;;;;;;;;;
"Bygg";tønner;2010;;;;;;;;;;
"Kattun";stykk;22;;;;;;;;;;
"Kattun";alen;50;;;;;;;;;;
"Kamfer";pund;10;;;;;;;;;;
"Kamelot";stykk;4;;;;;;;;;;
"Kaffebønner";pund;650;;;;;;;;;;
"Kanarifuglefrø";pund;18;;;;;;;;;;
"Kanel";pund;14;;;;;;;;;;
"Kardemomme";pund;7;1;4;;;;;;;;
"Garn, kamelgarn";pund;44;;;;;;;;;;
"Kammerduk";stykk;14;;;;;;;;;;
"Kalemank";stykk;3;;;;;;;;;;
"Cupiner";stykk;4;;;;;;;;;;
"Chalon";stykk;2;;;;;;;;;;
"Chalon";alen;72;;;;;;;;;;
"Saft av sitroner";stykk;400;;;;;;;;;;
"Kork";pund;65;;;;;;;;;;
"Korketrekkere";dusin;;1;2;;;;;;;;
"Korinter";pund;1523;;;;;;;;;;
"Damask";alen;48;;;;;;;;;;
"Digler";satz;2;;;;;;;;;;
"Dyner";stykk;37;;;;;;;;;;
"Dynevar";alen;240;;;;;;;;;;
"Dynevar";stykk;36;;;;;;;;;;
"Dreiel";alen;200;;;;;;;;;;
"Draget";alen;3;1;2;;;;;;;;
"Dvelk";stykk;48;;;;;;;;;;
"Epler";tønner;58;;;;;;;;;;
"Eddik";viertels;192;;;;;;;;;;
"Egg";vohl;40;;;;;;;;;;
"Ender";stykk;10;;;;;;;;;;
"Erter";tønner;148;1;2;;;;;;;;
"Fenikkel";pund;8;;;;;;;;;;
"Fernambuk";pund;268;;;;;;;;;;
"Fingerbøll";gross;7;1;2;;;;;;;;
"Fjær";sekker;2;;;;;;;;;;
"Fjær";pund;304;;;;;;;;;;
"Filer";stykk;7;;;;;;;;;;
"Fløyel";stykk;4;1;4;;;;;;;;
"Flyndre";stykk;7200;;;;;;;;;;
"Flanell";stykk;34;;;;;;;;;;
"Flanell";alen;96;;;;;;;;;;
"Flesk";pund;8305;;;;;;;;;;
"Flaggduk";alen;40;;;;;;;;;;
"Flor";stykk;4;;;;;;;;;;
"Gallepler";pund;15;;;;;;;;;;
"Gips";tønner;4;;;;;;;;;;
"Glass";stykk;12;;;;;;;;;;
"Gråsei";tønner;11;;;;;;;;;;
"Byggryn";tønner;10;;;;;;;;;;
"Bokhvetegryn";tønner;20;;;;;;;;;;
"Griffeltre";stykk;100;;;;;;;;;;
"Gros de Tour";stykk;1;;;;;;;;;;
"Gummi";pund;10;;;;;;;;;;
"Hårpunger";stykk;12;;;;;;;;;;
"Hårnåler";stykk;1500;;;;;;;;;;
"Hårduk";dusin;21;;;;;;;;;;
"Havre";tønner Fried?;71;;;;;;;;;;
"Hatter";dusin;4;1;2;;;;;;;;
"Hansker";dusin;5;;;;;;;;;;
"Hansker";par;1;;;;;;;;;;
"Hagefrø";;;;;4;;;;;;;
"Hasselnøtter";tønner;3;;;;;;;;;;
"Hamp";pund;1162;;;;;;;;;;
"Hekter";pakker;30;;;;;;;;;;
"Låser, hengelåser";dusin;14;;;;;;;;;;
"Låser, hengelåser";;;;;;72;;;;;;
"Hjemmelagde varer";;;;;105;;;;;;;
"Honningkaker";pund;100;;;;;;;;;;
"Hodevann";dusin;12;1;3;;;;;;;;
"Hodevann";;;;;4;;;;;;;
"Hornlim";pund;130;;;;;;;;;;
"Humle";pund;1038;;;;;;;;;;
"Huder";stykk;29;;;;;;;;;;
"Luer";dusin;19;;;;;;;;;;
"Hvalfinner";pund;56;;;;;;;;;;
"Hvetemel";tønner;15;1;2;;;;;;;;
"Hør";pund;5446;;;;;;;;;;
"Høy";lass;4;;;;;;;;;;"og endel"
"Jern Sylger";pund;30;;;;;;;;;;
"Gryter, jern";pund;2393;;;;;;;;;;
"Jernpanner";pund;217;;;;;;;;;;
"Kakkelovner, jern";pund;556;;;;;;;;;;
"Jern, stangjern";pund;6400;;;;;;;;;;
"Jern, plater";pund;672;;;;;;;;;;
"Balanser, av jern";stykk;1;;;;;;;;;;
"Jernarbeid";pund;5;;;;;;;;;;
"Vitriol, jernvitriol";pund;276;;;;;;;;;;
"Ingefær";pund;90;;;;;;;;;;
"Indigo";pund;53;;;;;;;;;;
"Isenfarge";pund;6;;;;;;;;;;
"Kammer";dusin;120;;;;;;;;;;
"Kalk";ladninger;12;;;;;;;;;;
"Kjøtt, saltet";tønner;16;1;2;;;;;;;;
"Kjøtt, røkt";pund;1112;;;;;;;;;;
"Kirsey";stykk;22;;;;;;;;;;
"Kirsebær";pund;264;;;;;;;;;;
"Klippfisk";våger;12;;;;;;;;;;
"Klede";stykk;18;;;;;;;;;;
"Knapper";gross;96;;;;;;;;;;
"Kniver";dusin;71;;;;;;;;;;
"Kramsøm";stykk;59000;;;;;;;;;;
"Kritt";tønner;1;;;;;;;;;;
"Kritt, rødkritt";pund;10;;;;;;;;;;
"Kratsere";dusin;2;;;;;;;;;;
"Kjønrøk";tasker;1250;;;;;;;;;;
"Lakk";pund;10;;;;;;;;;;
"Laurbær";pund;2;;;;;;;;;;
"Laks";tønner;;1;2;;;;;;;;
"Laks";stykk;46;;;;;;;;;;
"Ligatur";stykk;39;;;;;;;;;;
"Sitroner";stykk;300;;;;;;;;;;
"Lerret, vanlig";stykk;51;;;;;;;;;;
"Lerret, vanlig";alen;99;1;2;;;;;;;;
"Lerret, vahrendorf";stykk;25;;;;;;;;;;
"Lerret, bielefeld";stykk;63;;;;;;;;;;
"Lerret, sleslerret";skokk;44;1;2;;;;;;;;
"Lerret, forlerret";stykk;20;;;;;;;;;;
"Lerret, rutete";stykk;6;;;;;;;;;;
"Lerret, rutete";alen;40;;;;;;;;;;
"Linninger";stykk;10;;;;;;;;;;
"Lisser";bunter;6;;;;;;;;;;
"Liner";pund;50;;;;;;;;;;
"Løk";rep;10;;;;;;;;;;
"Malt";tønner;2044;1;2;;;;;;;;
"Malekoster";dusin;8;;;;;;;;;;
"Mandler";pund;116;;;;;;;;;;
"Messing, i arbeid";pund;9;;;;;;;;;;
"Mjød";anker;;1;2;;;;;;;;
"Morkler";pund;1;;;;;;;;;;
"Multum";stykk;3;;;;;;;;;;
"Multum";alen;4;1;2;;;;;;;;
"Murstein";stykk;120460;;;;;;;;;;
"Munnharper";dusin;5;;;;;;;;;;
"Muskatt";pund;13;1;4;;;;;;;;
"Muskattblomme";pund;7;1;4;;;;;;;;
"Mønje";pund;140;;;;;;;;;;
"Synåler";stykk;4000;;;;;;;;;;
"Knappenåler";dusin;8;;;;;;;;;;
"Knappenåler";brev;36;;;;;;;;;;
"Knappenåler";bunter;5;;;;;;;;;;
"Nakker";tønner;8;1;2;;;;;;;;
"Nanking";stykk;2;;;;;;;;;;
"Nattrøyer";stykk;2;;;;;;;;;;
"Nettelduk";stykk;13;;;;;;;;;;
"Nelliker";pund;8;1;4;;;;;;;;
"Noppenhvitt";stykk;28;;;;;;;;;;
"Nonnenskjær";stykk;43;;;;;;;;;;
"Nürnbergerkram";;;;;15;;;;;;;
"Olje, bomolje";anker;1;;;;;;;;;;
"Olje, bomolje";pakker;4;;;;;;;;;;
"Linolje";anker;5;;;;;;;;;;
"Linolje";anker;2;;;;;;;;;;
"Olje, rapsolje";ahmer;2;;;;;;;;;;
"Olje, blår";pund;3;1;4;;;;;;;;
"Ost";pund;7718;;;;;;;;;;
"Papir";ris;2;;;;;;;;;;
"Passere";dusin;1;;;;;;;;;;
"Bånd, parykkbånd";stykk;1;;;;;;;;;;
"Papir, papp";bunter;1;;;;;;;;;;
"Pennefjær";stykk;1800;;;;;;;;;;
"Perler";;;;;2;;;;;;;
"Perletagger";alen;120;;;;;;;;;;
"Perlegryn";pund;70;;;;;;;;;;
"Pepper";pund;134;;;;;;;;;;
"Planker";stykk;100;;;;;;;;;;
"Plysj";stykk;4;;;;;;;;;;
"Plysj";alen;26;;;;;;;;;;
"Poplin";alen;30;;;;;;;;;;
"Porselen";kasser;2;;;;;;;;;;
"Pomeranser";pund;20;;;;;;;;;;
"Pokkenholt";pund;30;;;;;;;;;;
"Pottemakerarbeid";;;;;10;;;;;;;
"Pudder";pund;122;;;;;;;;;;
"Søm, pundtsøm";pund;4060;;;;;;;;;;
"Pundlær";halve huder;189;;;;;;;;;;
"Tobakk, rapé";pund;117;;;;;;;;;;
"Rask";stykk;5;;;;;;;;;;
"Rav og rekling";våger;3;;;;;;;;;;
"Risengryn";pund;724;;;;;;;;;;
"Rug";tønner;1920;;;;;;;;;;
"Rosiner";pund;879;;;;;;;;;;
"Sagogryn";pund;43;;;;;;;;;;
"Salt";tønner;668;;;;;;;;;;
"Safran";pund;;1;8;;;;;;;;
"Salpeter";pund;34;;;;;;;;;;
"Sakser";dusin;21;;;;;;;;;;
"Sakser";stykk;1;;;;;;;;;;
"Sars";alen;40;;;;;;;;;;
"Sarduk";stykk;4;;;;;;;;;;
"Sager";stykk;1;;;;;;;;;;
"Sadelgjord";1;;;;;;;;;;;
"Sjokolade";pund;11;;;;;;;;;;
"Sennep";pund;2;;;;;;;;;;
"Sennepsfrø";pund;320;;;;;;;;;;
"Seilduk";ruller;6;;;;;;;;;;
"Seilgarn";pund;56;;;;;;;;;;
"Såpe";fjerdinger;4;;;;;;;;;;
"Såpe";pund;331;;;;;;;;;;
"Sirup";pund;5551;;;;;;;;;;
"Sølverglød";pund;48;;;;;;;;;;
"Sild";tønner;486;1;2;;;;;;;;
"Silke";pund;29;1;8;;;;;;;;
"Lisser, silke";stykk;2;;;;;;;;;;
"Mor, silke";alen;10;;;;;;;;;;
"Soya";buteljer;7;;;;;;;;;;
"Sko";par;49;;;;;;;;;;
"Skiæg (shag)";stykk;2;;;;;;;;;;
"Skinn";deker;8;;;;;;;;;;
"Skinn";stykk;4;;;;;;;;;;
"Skinn, saffian";stykk;4;;;;;;;;;;
"Pels";stykk;2;;;;;;;;;;
"Skildringer";stykk;50;;;;;;;;;;
"Slipesteiner";stykk;154;;;;;;;;;;
"Sumak";pund;20;;;;;;;;;;
"Smør";tønner;40;;;;;;;;;;
"Smalteblått";pund;2;1;4;;;;;;;;
"Snørelisser";gross;9;;;;;;;;;;
"Tobakk, snus";pund;2;;;;;;;;;;
"Tobakk, snus";krukker;1;;;;;;;;;;
"Dåser, snusdåser";dusin;4;1;2;;;;;;;;
"Spansk grønn";pund;6;;;;;;;;;;
"Spinnerokker";stykk;4;;;;;;;;;;
"Spylkummer";stykk;25;;;;;;;;;;
"Spenner";dusin;50;;;;;;;;;;
"Spisskummen";pund;10;;;;;;;;;;
"Speil";dusin;48;;;;;;;;;;
"Speil";stykk;15;;;;;;;;;;
"Strenger";bunter;3;;;;;;;;;;
"Fliser av stein";stykk;100;;;;;;;;;;
"Strømper av silke";dusin;3;;;;;;;;;;
"Ullstrømper";dusin;58;;;;;;;;;;
"Stoff";stykk;59;;;;;;;;;;
"Stivelse";pund;900;;;;;;;;;;
"Stoler";stykk;14;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;
"Stål";pund;525;;;;;;;;;;
"Ståltråd";pund;171;;;;;;;;;;
"Substans";pund;40;;;;;;;;;;
"Sukker";pund;3781;3;4;;;;;;;;
"Sukker, konfektsukker";pund;19;;;;;;;;;;
"Sukkerklyper";dusin;2;;;;;;;;;;
"Svovel";pund;100;;;;;;;;;;
"Svisker";pund;400;;;;;;;;;;
"Talg";pund;1904;;;;;;;;;;
"Lys, talglys";pund;14;1;4;;;;;;;;
"Takstein, uglasserte";stykk;76280;;;;;;;;;;
"Tauverk";pund;5120;;;;;;;;;;
"Te";kasser;6;;;;;;;;;;
"Te";pund;390;1;2;;;;;;;;
"Tedåser";dusin;2;1;2;;;;;;;;
"Kopper, tekopper";par;150;;;;;;;;;;
"Teskjeer";dusin;8;;;;;;;;;;
"Tinn, i arbeid";pund;6;;;;;;;;;;
"Tobakk";pund;8585;;;;;;;;;;
"Dåser, tobakksdåser";stykk;2;;;;;;;;;;
"Torsk";tønner;21;;;;;;;;;;
"Trilles";stykk;16;;;;;;;;;;
"Tråd";pund;146;;;;;;;;;;
"Tran";tønner;7;1;2;;;;;;;;
"Tørrfisk";pund;6916;;;;;;;;;;
"Tørklær, silke";dusin;50;1;2;;;;;;;;
"Tørklær, lerret";dusin;241;;;;;;;;;;
"Tørklær, ostindiske";stykk;5;;;;;;;;;;
"Ull";pund;160;;;;;;;;;;
"Olmerduk";stykk;33;;;;;;;;;;
"Uldrian";pund;30;;;;;;;;;;
"Urverk, nagler";dusin;9;;;;;;;;;;
"Valnøtter";stykk;10000;;;;;;;;;;
"Vanter";dusin;22;;;;;;;;;;
"Verken";stykk;27;;;;;;;;;;
"Vin, fransk";oksehoder;2;;;;;;;;;;
"Vin, fransk";viertels;592;1;2;;;;;;;;
"Vin, portugisisk";oksehoder;;1;2;;;;;;;;
"Vinstein";pund;50;;;;;;;;;;
"Voksstabler";pund;150;;;;;;;;;;
"Sirs";stykk;5;;;;;;;;;;
"Øl";potter;472;;;;;;;;;;
"Økser";stykk;9;;;;;;;;;;
