Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spitsbergen mengde hele";"Spitsbergen mengde teller";"Spitsbergen mengde nevner";"Spitsbergen daler";"Spitsbergen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Huder, bjørn";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Huder, isbjørn";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;390;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";pund;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, lam, forverk";sekker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;3000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hirsegryn";våger;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hirsegryn";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gråsei";våger;900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Greener el. Dækner";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hellefisk, saltet";våger;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Skinn, hareskinn";stykk;3420;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;1095;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Reinkjøtt, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lammekjøtt, saltet";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippnakker";våger;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippnakker";pund;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, gammelt, brunt";våger;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, gammelt, brunt";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalveskinnsmudder";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kål, saltet";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kister, russiske";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør og lin";våger;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Paraplyer";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;455;;;;;;;;;;;;;;;510;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;;;;;;1020;;;;;;;;;;;;;;;
"Rheen Bels linger";stykk;;;;;;;;;;;;;;;;3000;;;;;;;;;;;;;;;
"Råskjær";våger;4732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";våger;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Tran, haitran";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran, brun";tønner;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Solupper, siberiske";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mudder";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nattspeil";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran, brun";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
